Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
2,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
3,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
4,216842333,"=""9781534321823""",Ice Cream Man: Sundae Edition Book 1,W.  Maxwell Prince (216769157),Hardcover,"""I've literally never read anything like this 'genre-defying' sorta-anthology thing, but it's f*cking awesome. The writing is strange and deeply un...","","Fiction, Image Comics"
5,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
6,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
7,216909226,"=""9781534319301""","Ice Cream Man, Volume 7",W.  Maxwell Prince (216769157),Trade Paperback,"ICE CREAM MAN— the critically acclaimed, best-selling anthological comic book series—continues here with four more unfortunate, enervating episodes...","","Fiction, Image Comics"
8,216906988,"=""9781534319141""",HAHA,W.  Maxwell Prince (216769157),Trade Paperback,ICE CREAM MAN writer W. MAXWELL PRINCE brings his signature style of one-shot storytelling to the world of clowns—and he’s invited SOME OF COMIC’S ...,"","Fiction, Image Comics"
9,216824141,"=""9781534317277""","Ice Cream Man, Volume 6: Just Desserts",W.  Maxwell Prince (216769157),Trade Paperback,Here comes the Ice Cream Man for another helping of bitter sweets: four more cavity-inducing stories of suffering and surviving—with unlimited sund...,"","Fiction, Image Comics"
10,216838483,"=""9781534315976""",Ice Cream Man Volume 5: Other Confections,W.  Maxwell Prince (216769157),Trade Paperback,"See here four more strange and sad stories of the critically lauded horror-adjacent anthology series, ICE CREAM MAN. See here a tetrad of atypical ...","","Fiction, Image Comics"
11,216801486,"=""9781534313767""",Ice Cream Man Volume 4: Tiny Lives,W.  Maxwell Prince (216769157),Trade Paperback,"The critically acclaimed horror anthology drives back into town, offering four new stories that zoom in on folks who are just barely scraping by--a...","","Fiction, Image Comics"
12,216887885,"=""9781534312265""",Ice Cream Man Volume 3: Hopscotch Melange,W.  Maxwell Prince (216769157),Trade Paperback,Ice Cream Man continues with four more strange and sad one-shot stories.Plus: more is revealed about the mischievous Ice Cream Man and his history ...,"","Fiction, Image Comics"
13,216889208,"=""9781534308763""",Ice Cream Man Volume 2: Strange Neapolitan,W.  Maxwell Prince (216769157),Trade Paperback,Paste Magazine’s 25 Best Comic Books of 2018This critically acclaimed series of not-so-sweet singular stories continues with four more tales of woe...,"","Fiction, Image Comics"
