Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657968,"=""9781499815412""","Nose, Toes, and Tummy Book",Sally Nicholls (202658008),Board Book,What happens when you press my nose? Can you tell a stinky foot from a sweet one? Join in and play silly games as families name the different parts...,"","Fiction, little bee books"
2,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
3,188796158,"=""9781499813968""",Love You More,Gary Urda (100894500),Board Book,"In this heartwarming board book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindrops...","","Fiction, little bee books"
"",188796158,"=""9781499806526""",Love You More,Gary Urda (100894500),Hardcover,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813463""",Love You More,Gary Urda (100894500),Trade Paperback,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
4,161253627,"=""9781499809916""",Snowball Moon,Fran Cannon Slayton (145897929),Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
"",161253627,"=""9781499804959""",Snowball Moon,Fran Cannon Slayton (145897929),Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
5,145289858,"=""9781499808186""",Wrapped in Love,Lucy Golden (146489422),Board Book,"In this endearing board book, an iconic blanket is wrapped around newborns, providing them with warmth and security, just as their parents do.As so...","","Fiction, little bee books"
6,100862324,"=""9781499807073""","Ten Little Toes, Two Small Feet/Diez deditos de los pies, dos piececitos",Kristy Dempsey (549338004),Board Book,Count each little toe one by one in this sweet bilingual board book!en little toes on two small feet.Diez dedos pequeños en dos piececitos.These te...,"","Fiction, little bee books"
7,100862361,"=""9781499807080""","Ten Little Fingers, Two Small Hands/Diez deditos, dos manita",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available in a bilingual board book edition!Ten little fingers, one hand . . . two.Diez ...","","Fiction, little bee books"
8,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
9,548839140,"=""9781499801767""",Where Is Owl's Scarf?,Brandy Cooke (548839157),Board Book,"Help Owl find his scarf in this adorable lift-the-flap book!Owl is getting ready to sleep.He’s tucked in, snug as a bug.But something is missing—hi...","","Fiction, little bee books"
10,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
11,527909305,"=""9781499801903""",My Little Storybook: Little Duck Learns to Swim,"",Board Book,Follow Little Duck as she learns to swim in this sweet board book!Little Duck is going to the river to learn to swim. She learns to paddle her feet...,"","Fiction, little bee books"
12,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
13,510648268,"=""9781499801491""","Things That Are Jolly, Bright, Merry, and Yummy",Little Bee Books (2141445246),Trade Paperback,"In a holiday-themed follow up to the highly popular Things That Are Big, Long, Tall, and Small, this Baby Steps gift set contains four concept boar...","","Fiction, little bee books"
14,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
15,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
16,480389937,"=""9781499800203""",Why I Love My Mom,Alison Reynolds (2141445504),Paper Over Board,"There are so many reasons why we love our moms, and this unique gift book lets you show why your mom is special!In WHY I LOVE MY MOM, kids can read...","","Fiction, little bee books"
