Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Simon & Schuster Audio"
"",139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Simon & Schuster Audio"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Simon & Schuster Audio"
"",139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Simon & Schuster Audio"
2,501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,66659807,"=""9781442337367""",World Without Heroes,Brandon Mull (43344647),Audio Download,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781416997924""",World Without Heroes,Brandon Mull (43344647),Hardcover,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781416997931""",World Without Heroes,Brandon Mull (43344647),Trade Paperback,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781416997986""",World Without Heroes,Brandon Mull (43344647),eBook,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
"",66659807,"=""9781442337350""",World Without Heroes,Brandon Mull (43344647),Compact Disk,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Simon & Schuster Audio"
4,21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
