Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
2,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
3,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
4,2137685383,"=""9781440584756""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),Hardcover,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non fiction, Adams Media"
"",2137685383,"=""9781440584763""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),eBook,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non fiction, Adams Media"
5,2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
"",2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
6,2137700052,"=""9781440560026""",Essential Dehydrator,"Susan Palmquist (2137700062), Jill Houk (2137703984)",Hardcover,Create dynamic dishes that pack a punch!It's time to reinvent your favorite foods through dehydration. The Essential Dehydrator shows you how to us...,"","Non fiction, Adams Media"
"",2137700052,"=""9781440560033""",Essential Dehydrator,"Susan Palmquist (2137700062), Jill Houk (2137703984)",eBook,Create dynamic dishes that pack a punch!It's time to reinvent your favorite foods through dehydration. The Essential Dehydrator shows you how to us...,"","Non fiction, Adams Media"
7,2137719990,"=""9781440543418""",Mini Donuts,Jessica Segarra (2137720000),Hardcover,"Skip the line and devour delicious donuts every day with these 100, easy-to-follow recipes that you can make right in the comfort of your own home!...","","Non fiction, Adams Media"
"",2137719990,"=""9781440543425""",Mini Donuts,Jessica Segarra (2137720000),eBook,"Skip the line and devour delicious donuts every day with these 100, easy-to-follow recipes that you can make right in the comfort of your own home!...","","Non fiction, Adams Media"
8,2137718125,"=""9781440538728""",Unofficial Game of Thrones Cookbook,Alan Kistler (2137718135),Hardcover,An Epic Culinary Journey to the Heart of Westeros!Eat like a Lannister. Brew spirits to warm you in the coming winter. Treat guests to exotic sweet...,"","Non fiction, Adams Media"
"",2137718125,"=""9781440538957""",Unofficial Game of Thrones Cookbook,Alan Kistler (2137718135),eBook,An Epic Culinary Journey to the Heart of Westeros!Eat like a Lannister. Brew spirits to warm you in the coming winter. Treat guests to exotic sweet...,"","Non fiction, Adams Media"
