Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118715701,"=""9781481496988""",Heroes in Training Olympian Collection Books 1-12 (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Come along for legendary action with the first twelve books in the Heroes in Training series, now available in a collectible boxed set!The terrible...","","Fiction, Aladdin"
2,476018631,"=""9781481435154""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435161""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435178""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,476016054,"=""9781481435123""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435130""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435147""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435116""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
5,199323723,"=""9781481460194""",Heroes in Training 4-Books-in-1!,"Joan Holub (1440894), Suzanne Williams (20361542)",Paper Over Board,"Come along for legendary adventures with the first four books in the Heroes in Training series, now available in one action-packed paper over board...","","Fiction, Aladdin"
