Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506614733,"=""9781501115080""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),eBook,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781442389557""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Audio Download,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781501115066""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Hardcover,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove  Elsa is seven years old and different. Her grandmo...","","Fiction, Atria Books"
"",506614733,"=""9781501115073""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Trade Paperback,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781508223573""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Compact Disk,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
2,65407639,"=""9781439165096""",Daughters of Fortune,Tara Hyland (65407858),eBook,"A FASHION DYNASTY AT WARWilliam Melville’s daughters are heiresses to the world’s most exclusive fashion dynasty. Beautiful and rich, they are envi...",General Fiction,"Fiction, Literary, Romantic, Women’s Fiction, International, Atria Books"
"",65407639,"=""9781439165065""",Daughters of Fortune,Tara Hyland (65407858),Trade Paperback,"A FASHION DYNASTY AT WARWilliam Melville’s daughters are heiresses to the world’s most exclusive fashion dynasty. Beautiful and rich, they are envi...",General Fiction,"Fiction, Literary, Romantic, Women’s Fiction, International, Atria Books"
3,63275134,"=""9781439160121""",Kitchen House,Kathleen Grissom (63275410),eBook,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781439153666""",Kitchen House,Kathleen Grissom (63275410),Trade Paperback,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781508251583""",Kitchen House,Kathleen Grissom (63275410),Audio Download,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
4,1741,"=""9781451654561""",She's Come Undone,Wally Lamb (1064002),eBook,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",1741,"=""9780671003753""",She's Come Undone,Wally Lamb (1064002),Trade Paperback,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",1741,"=""9780743519410""",She's Come Undone,Wally Lamb (1064002),Audio Download,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",1741,"=""9780743579575""",She's Come Undone,Wally Lamb (1064002),Compact Disk,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",1741,"=""9781442342538""",She's Come Undone,Wally Lamb (1064002),Audio Download,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
