Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885190,"=""9781422299722""",Beyonce,Chuck Bednar (2117885203),eBook,"From the earliest moments of her childhood in Houston, Texas, it was clear that Beyoncé, of mixed African-American and Louisiana Creole descent, ha...","","Non fiction, Mason Crest"
2,2117887272,"=""9781422287804""","Surviving by Trapping, Fishing, & Eating Plants",Patrick Wilson (2117887244),eBook,"Elite forces are often assigned to secret missions behind enemy lines, which means they have to spend time in the wilderness. They need to be prepa...","","Non fiction, Mason Crest"
3,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non fiction, Mason Crest"
4,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non fiction, Mason Crest"
5,2117893027,"=""9781422295670""",Pop Monsters,Emily Sanna (2117878754),eBook,"It's a popular culture phenomenon of monstrous proportions! Vampires and werewolves are taking up more shelf space in bookstores, more airtime on t...","","Fiction, Mason Crest"
6,2117881310,"=""9781422288306""",Drugs & Alcohol,Kim Etingoff (2117878433),eBook,"Drugs and alcohol are dangerous no matter how old you are, but for kids, the risks of using drugs or alcohol are even more serious. Even though man...","","Non fiction, Mason Crest"
7,2117882798,"=""9781422299005""",First-Generation Immigrant Families,Julianna Fields (2117878724),eBook,"The United States has a long history of immigration. For centuries, people have been coming to this country in search of new lives. When they arriv...","","Non fiction, Mason Crest"
8,2117887311,"=""9781422287835""",Surviving Natural Disasters,Patrick Wilson (2117887244),eBook,Many people experience a natural disaster at some point in their lives. Whether it's a tornado powerful enough to tear a building apart or a wildfi...,"","Non fiction, Mason Crest"
9,2117886018,"=""9781422288368""",Road Safety,Christie Marlowe (2117883551),eBook,Driving is a huge part of life for millions of people. We drive to go to family's and friends' houses; we drive to go to work and school; we drive ...,"","Non fiction, Mason Crest"
10,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non fiction, Mason Crest"
11,2117891757,"=""9781422288276""",Protective Services,Joyce Libal (2117879086),eBook,"Not every child is lucky enough to live in a safe, loving home. Many young people live in difficult, unhealthy, or even dangerous conditions. Lucki...","","Non fiction, Mason Crest"
12,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non fiction, Mason Crest"
13,2117887350,"=""9781422297971""",Prince,David Robson (2117884221),eBook,"In a music industry where one-hit wonders come and go, Prince, son of a black father and a white mother, is a long-running exception. With his mons...","","Non fiction, Mason Crest"
14,2117883419,"=""9781681461120""",Jacob,Benjamin T. Hoak (2117878543),eBook,"Struggle is a constant theme of Jacob's life, but he survives and learns to live according to the promises God has given to him. As Jacob learns to...","","Non fiction, Mason Crest"
15,2117880119,"=""9781422288313""",Gunman on Campus,Kim Etingoff (2117878433),eBook,"Shootings have been in the news a lot in recent years. For many, a shooting at school is the worst kind of nightmare. School is meant to be a place...","","Non fiction, Mason Crest"
16,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non fiction, Mason Crest"
17,2117885672,"=""9781422295663""",Psychology of Our Dark Side,Sheila Stewart (2117879032),eBook,Tales of the dead feasting on blood and shape-shifting humans prowling around in animal form have been a part of the folklore of human beings for u...,"","Fiction, Mason Crest"
18,2117893053,"=""9781681461021""",Incarceration Around the World,Craig Russell (2117886606),eBook,"In one wing of Sweden's top-security prison, red drapes hang from the ceiling while small candles burn on an altar and men kneel in prayer; prisone...","","Non fiction, Mason Crest"
19,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non fiction, Mason Crest"
20,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non fiction, Mason Crest"
