Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non-Fiction, Simon & Schuster"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non-Fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non-Fiction, Simon & Schuster"
"",167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non-Fiction, Simon & Schuster"
2,100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
3,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non-Fiction, Start Publishing LLC"
4,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
5,476047994,"=""9781449463304""","XO, God",Chris Shea (19009925),Hardcover," As adorable as it is inspirational, XO, God is a sweet reminder that someone is always watching over you. In this delicately illustrated keepsake ...","",Andrews McMeel Publishing
6,38977933,"=""9781451605136""",Once Upon a Tandem,Jay Payleitner (38977934),eBook,"With poetic language, vivid imagery, and artistic illustrations, this simple, yet profound, book shares an invaluable message of hope and direction...",Religion & beliefs,"Christian Interest, Non-Fiction, Howard Books"
7,38977908,"=""9781451605105""",Small Blessings,Erica Becker (38977909),eBook,Sometimes it is the little things that bless our lives the most.This charming book is a sweet reminder of all we have to be thankful for. And you w...,"","Christian Interest, Non-Fiction, Howard Books"
8,38977988,"=""9781451605174""",Questions I'd Like to Ask God,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,Questions I'd Like to Ask God provides a forum enabling readers to challenge their beliefs by digging into Scripture and opening their hearts to Go...,Children's & young adult: general non-fiction,"Christian Interest, Non-Fiction, Howard Books"
9,38977823,"=""9781439124833""",Prayers & Promises for Graduate GIFT,G.A. Myers (38977364),eBook,The perfect gift for a recent graduate featuring prayers the graduate can read on a daily basis to seek God’s blessings with a response from God th...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
10,38978704,"=""9781439124840""","Living Lights, Shining Stars",Norvel Young (38978705),eBook,"Open this book and become shining stars in areas such as family, finances, education, and much more.Jesus said Christians are the ""lights of the wo...",Religion & beliefs,"Christian Interest, Non-Fiction, Howard Books"
11,38978558,"=""9781439124338""",Over Salad and Hot Bread GIFT,Mary Jenson (38978559),eBook,"Just as Tuesdays with Morrie affectionately presented unvarnished truths from a mentoring relationship between teacher and student, Over Salad and ...",Religion & beliefs,"Inspirational, Non-Fiction, Howard Books"
12,39905236,"=""9781439168455""",Hugs Expressions: Way to Go!,Howard Books (40433333),Trade Paperback,This addition to the collection Hugs Expressions books is the perfect way to express your sincere congratulations to anyone special in your life. W...,"",Howard Books
13,38977653,"=""9781451604979""",Jesus Lord of Your Personality,"Bob Russell (38977409), Rusty Russell (38978917)",eBook,"Bob Russell presents four powerful principles that will shape and sculpt your personality to be more like Christ's.In this profound book, Russell a...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38977653,"=""9781439124642""",Jesus Lord of Your Personality,"Bob Russell (38977409), Rusty Russell (38978917)",Trade Paperback,"In this profound book, Russell and his son, Rusty, deliver answers to four problem areas of our personalities that keep us from becoming what God w...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
14,44774665,"=""9781416566038""",What if There Were No Grandmas?,Caron Chandler Loveless (38977404),eBook," What If There Were No Grandmas?     How sad life would be.    Grandmas are the glue that holds the world together. Their love, patience, and apple...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
15,42259956,"=""9781451635935""",Lo mejor de ti (Become a Better You) Spanish Editi,Joel Osteen (38045211),eBook,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
"",42259956,"=""9780743572828""",Lo Mejor De Ti (Become a Better You),Joel Osteen (38045211),Audio Download,Joel Osteen is America's pastor-and that includes the Spanish-speaking population in this country. With his weekly televised services and his trave...,"",Howard Books
"",42259956,"=""9781416541479""",Lo mejor de ti (Become a Better You) Spanish Edition,Joel Osteen (38045211),Trade Paperback,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
16,35112937,"=""9780743298803""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",eBook,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non-Fiction, Atria Books"
"",35112937,"=""9780743287913""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non-Fiction, Atria Books"
17,38978353,"=""9781439124260""",Hugs for Scrapbookers GIFT,Stephanie Osborne (38977594),eBook,"In this collection of stories, sayings, and scriptures to encourage and inspire, Stephanie Howard offers a multitude of thoughts and design ideas t...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
