Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
2,175068464,"=""9781534485013""",Road of the Lost,Nafiza Azad (175066804),eBook,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534484993""",Road of the Lost,Nafiza Azad (175066804),Hardcover,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534485006""",Road of the Lost,Nafiza Azad (175066804),Trade Paperback,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
3,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non-Fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non-Fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non-Fiction, Margaret K. McElderry Books"
4,161640867,"=""9781534453876""",Sweet & Bitter Magic,Adrienne Tooley (161640414),eBook,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453852""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Hardcover,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453869""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Trade Paperback,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
