Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944774,"=""9781837955190""",Scratch Art 3D Posters: Unicorn & Friends,IglooBooks (100888866),Trade Paperback,Dive into a world of vibrant imagination with the Scratch Art 3D Posters: Unicorn &amp; Friends book! Unleash your creativity as you embark on an e...,"","Fiction, Igloo Books"
2,216944569,"=""9781837955206""",Scratch Art 3D Posters: T-Rex & Friends,IglooBooks (100888866),Trade Paperback,Roar into prehistoric adventure with the Scratch Art 3D Posters: T-Rex &amp; Friends book! Prepare to embark on an epic journey through time as you...,"","Fiction, Igloo Books"
3,215305510,"=""9781837715985""",Super Cute Puffy Art,IglooBooks (100888866),Trade Paperback,This unique activity book offers an innovative twist on traditional coloring. Not only will your little ones get to fill in charming characters wit...,"","Fiction, Igloo Books"
4,215306224,"=""9781837715992""",Unicorn Puffy Art,IglooBooks (100888866),Trade Paperback,"This enchanting book offers an innovative twist on traditional coloring, sure to captivate young hearts and imaginations. Little ones will have a b...","","Fiction, Igloo Books"
5,209963521,"=""9781837717521""",Disneyland Parks Sticker and Activity Book,IglooBooks (100888866),Trade Paperback,"Welcome to Disnleyland Resort, the place where dreams come true! From Main Street, U.S.A., to Fantasyland, Tomorrowland and beyond, adventure is ju...","","Fiction, Igloo Books"
6,207743332,"=""9781837716135""",Unicorn Coloring,IglooBooks (100888866),Trade Paperback,Go on a magical journey like never before with our environmentally conscious coloring book! Unicorn Coloring  is not just any coloring book; it's a...,"","Fiction, Igloo Books"
7,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
8,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
9,190415674,"=""9781801086509""",Magical Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Magical Window Art: Color, Cut, and Stick on Your Window – A Magical Craft Adventure for Young Artists! Unleash your creativity and emb...","","Fiction, Igloo Books"
10,190415771,"=""9781801086516""",Super Cute Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Super Cute Window Art: Color, Cut and Stick on Your Window! – An Adorable Craft Adventure for Creative Kids! Unleash your imagination a...","","Fiction, Igloo Books"
11,187059416,"=""9781801086608""",Magical Story Library,IglooBooks (100888866),Trade Paperback,Step into a realm of wonder and imagination with the Magical Story Library: With 10 Storybooks. Delight in the enchanting world of tales as you emb...,"","Fiction, Igloo Books"
12,187059174,"=""9781801086592""",Bedtime Story Library,IglooBooks (100888866),Trade Paperback,"Enjoy the enchanting world of stories with this beautiful book collection. Snuggle up and get ready to meet a bear who finds a fallen star, an ador...","","Fiction, Igloo Books"
