Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
2,84872190,"=""9781501127182""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781442356115""",Queen of Katwe,Tim Crothers (84872245),Audio Download,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451657821""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451659214""",Queen of Katwe,Tim Crothers (84872245),eBook,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
3,463481472,"=""9781476785066""",What Comes Next and How to Like It,Abigail Thomas (4252),Trade Paperback,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781442377141""",What Comes Next and How to Like It,Abigail Thomas (4252),Audio Download,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781476785073""",What Comes Next and How to Like It,Abigail Thomas (4252),eBook,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
4,405532824,"=""9781451696288""",Art of Sleeping Alone,Sophie Fontanel (405532888),Trade Paperback,"In a provocative memoir, the bestselling French novelist and iconic editor of French Elle describes her years of self-imposed celibacy—why she did ...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Scribner"
"",405532824,"=""9781451696295""",Art of Sleeping Alone,Sophie Fontanel (405532888),eBook,"Sophie Fontanel, bestselling novelist and iconic editor of French Elle, tells the provocative story of her decision to stop having sex—a choice tha...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Scribner"
5,404165846,"=""9781476700281""","Some Girls, Some Hats and Hitler",Trudi Kanter (404165949),Trade Paperback,"An “instantly mesmerizing” (Oprah.com) and “valuable piece of social history” (Chicago Jewish Star)—the astonishing memoir of a “vivid, tenacious, ...","","Non fiction, Scribner"
"",404165846,"=""9781451696592""","Some Girls, Some Hats and Hitler",Trudi Kanter (404165949),eBook,"“ FOR EVEN IN NAZI VIENNA, Trudi realized, women still looked in the mirror. . . . She knows that even in the bleak darkness, we feel, love, desire...","","Non fiction, Scribner"
6,71321558,"=""9781439190609""",She Matters,Susanna Sonnenberg (36139084),Trade Paperback,"From the bestselling “immensely gifted” (Michiko Kakutani, The New York Times) author of Her Last Death comes a fearless, compulsively readable, in...","","Non fiction, Scribner"
"",71321558,"=""9781439190616""",She Matters,Susanna Sonnenberg (36139084),eBook,"The New York Times called Susanna Sonnenberg “immensely gifted,” and Vogue, “scrupulously unsentimental.” Entertainment Weekly described Sonnenberg...","","Non fiction, Scribner"
"",71321558,"=""9781442358942""",She Matters,Susanna Sonnenberg (36139084),Audio Download,"From the bestselling “immensely gifted” (Michiko Kakutani, The New York Times) author of Her Last Death comes a fearless, compulsively readable, in...","","Non fiction, Scribner"
7,66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
8,47602231,"=""9781416591818""",Reading My Father,Alexandra Styron (47602236),Trade Paperback,"Now in paperback, the format for memoir, the story of a daughter coming to know her father at last—“ardent, sophisticated, and entirely winning…thi...",Biography/Autobiography,"Literary, Non fiction, Scribner"
"",47602231,"=""9781416595069""",Reading My Father,Alexandra Styron (47602236),eBook,"PART MEMOIR AND PART ELEGY, READING MY FATHER IS THE STORY OF A DAUGHTER COMING TO KNOW HER FATHER AT LAST— A GIANT AMONG TWENTIETH-CENTURY AMERICA...",Biography/Autobiography,"Literary, Non fiction, Scribner"
9,36139133,"=""9780743291095""",Her Last Death,Susanna Sonnenberg (36139084),Trade Paperback,Her Last Death begins as the phone rings early one morning in the Montana house where Susanna Sonnenberg lives with her husband and two young sons....,"","Literary, Non fiction, Scribner"
"",36139133,"=""9780743569811""",Her Last Death,Susanna Sonnenberg (36139084),Audio Download,Her Last Death begins as the phone rings early one morning in the Montana house where Susanna Sonnenberg lives with her husband and two young sons....,"","Literary, Non fiction, Scribner"
"",36139133,"=""9781416554158""",Her Last Death,Susanna Sonnenberg (36139084),eBook,Her Last Death begins as the phone rings early one morning in the Montana house where Susanna Sonnenberg lives with her husband and two young sons....,"","Literary, Non fiction, Scribner"
10,16129167,"=""9780743217088""",Flim-Flam Man,Jennifer Vogel (16129174),Trade Paperback,Major motion picture Flag Day starring Sean Penn and his daughter Dylan Penn is based on this father-daughter story of a charming criminal—told by ...,"","Non fiction, Scribner"
