Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220592370,"=""9781665966153""",Yo quiero mucho a mi mamá (I Love My Mommy),"",Board Book,¡Ahora disponible en español! ¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!¡Queremos mucho...,"","Fiction, Libros Para Ninos"
"",220592370,"=""9781665966160""",Yo quiero mucho a mi mamá (I Love My Mommy),"",Fixed Layout eBook,¡Ahora disponible en español! ¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!¡Queremos mucho...,"","Fiction, Libros Para Ninos"
2,219432049,"=""9781665963794""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Paper Over Board,"Join the fun with JJ and his friends in this keepsake storybook based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welc...","","Fiction, Simon Spotlight"
"",219432049,"=""9781665963800""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Fixed Layout eBook,"Join the fun with JJ and his friends in this book based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welcome you to CoC...","","Fiction, Simon Spotlight"
3,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
"",219814205,"=""9781665964449""",You Can Do It!,Patty Michaels (160662956),Fixed Layout eBook,"In this book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ on as...","","Fiction, Simon Spotlight"
4,220097172,"=""9781665965668""",Cece Has a Little Cat,"",Trade Paperback,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
"",220097172,"=""9781665965675""",Cece Has a Little Cat,"",Hardcover,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
"",220097172,"=""9781665965682""",Cece Has a Little Cat,"",Fixed Layout eBook,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
5,219581588,"=""9781665964180""",CoComelon Colors,"",Board Book,Learn all about colors in this super chubby board book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his frie...,"","Fiction, Simon Spotlight"
"",219581588,"=""9781665964197""",CoComelon Colors,"",Fixed Layout eBook,Learn all about colors in this book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his friends as they make ra...,"","Fiction, Simon Spotlight"
6,216459284,"=""9781665960342""",Hide-and-Seek Fun!,"",Trade Paperback,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960359""",Hide-and-Seek Fun!,"",Hardcover,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960366""",Hide-and-Seek Fun!,"",Fixed Layout eBook,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
7,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
8,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
9,211415268,"=""9781665952019""",Trick or Treat!,"",Board Book,Find out what Halloween costumes JJ and his friends choose in this spooktacular board book with lift-the-flaps based on the hugely popular “Trick o...,"","Fiction, Simon Spotlight"
10,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
11,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
12,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
13,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
14,203942198,"=""9781665946834""",I Love My Mommy,"",Board Book,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
"",203942198,"=""9781665946841""",I Love My Mommy,"",Fixed Layout eBook,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
15,203941469,"=""9781665946810""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Trade Paperback,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
