Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48919396,"=""9781439155394""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
"",48919396,"=""9781439101155""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",Trade Paperback,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
2,42009649,"=""9781416571513""",Ghost Hunting,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,The real-life adventures of the paranormal investigators-slash-plumbers who star in the hit television show Ghost Hunters.The Atlantic Paranormal S...,"","Paranormal, Thriller, Non-Fiction, Pocket Books"
3,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
4,24095047,"=""9781416525158""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),eBook,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",24095047,"=""9781416501589""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),Trade Paperback,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
5,22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
6,19800943,"=""9781416513391""",Project Beta,Greg Bishop (19799387),eBook,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
"",19800943,"=""9780743470926""",Project Beta,Greg Bishop (19799387),Trade Paperback,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
7,21107594,"=""9781416503330""",After the Martian Apocalypse,Mac Tonnies (21107599),eBook,This engaging and groundbreaking archaeological treatise mixed with cultural commentary argues that our future on Mars depends on our understanding...,"Mind, Body, Spirit","Non-Fiction, Pocket Books"
8,21426129,"=""9781439104491""",Roswell Dig Diaries,SCI FI Channel (21428141),eBook,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
"",21426129,"=""9780743486125""",Roswell Dig Diaries,SCI FI Channel (21428141),Trade Paperback,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
9,18045526,"=""9780743457750""",Nostradamus 2003-2025,Peter Lorie (18045725),eBook,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non-Fiction, Pocket Books"
"",18045526,"=""9780743453394""",Nostradamus 2003-2025,Peter Lorie (18045725),Trade Paperback,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non-Fiction, Pocket Books"
