Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155136139,"=""9781982116491""",Name Drop,Ross Mathews (155135936),Trade Paperback,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781797101460""",Name Drop,Ross Mathews (155135936),Audio Download,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781982116507""",Name Drop,Ross Mathews (155135936),eBook,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
2,100665472,"=""9781501189234""",La música en mi vida,Cristela Alonzo (100663977),Trade Paperback,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
"",100665472,"=""9781501189241""",La música en mi vida,Cristela Alonzo (100663977),eBook,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
3,157572317,"=""9781501178832""",How to Be Alone,Lane Moore (2141518656),Trade Paperback,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781501178849""",How to Be Alone,Lane Moore (2141518656),eBook,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781508285182""",How to be Alone,Lane Moore (2141518656),Audio Download,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
4,412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
5,410920603,"=""9781476734743""",Filthy Truth,Andrew Dice Clay (410920661),Trade Paperback,"From Andrew Dice Clay, the “Undisputed Heavyweight Comedy King,” comes the unapologetic and uncensored autobiography fans have been waiting for.And...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Atria Books"
"",410920603,"=""9781476734750""",Filthy Truth,Andrew Dice Clay (410920661),eBook,"From Andrew Dice Clay, the “Undisputed Heavyweight Comedy King,” comes the unapologetic and uncensored autobiography fans have been waiting for.And...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Atria Books"
6,548843736,"=""9781501127151""",Big Bang Theory,Adam Faberman (552032953),Trade Paperback,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
"",548843736,"=""9781501127168""",Big Bang Theory,Adam Faberman (552032953),eBook,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
7,401163539,"=""9781451672237""",My Inappropriate Life,Heather McDonald (67774388),Trade Paperback,"In this hilarious account of her venture into motherhood, New York Times bestselling author and Chelsea Lately writer and star Heather McDonald exp...",Biography/Autobiography,"Non fiction, Atria Books"
"",401163539,"=""9781451672244""",My Inappropriate Life,Heather McDonald (67774388),eBook,"In this hilarious account of her venture into motherhood, New York Times bestselling author and Chelsea Lately writer and star Heather McDonald exp...",Biography/Autobiography,"Non fiction, Atria Books"
8,15800123,"=""9781451624137""",Amy's Answering Machine,Amy Borkowsky (15800126),Trade Paperback,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non fiction, Atria Books"
"",15800123,"=""9780743444576""",Amy's Answering Machine,Amy Borkowsky (15800126),eBook,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non fiction, Atria Books"
9,19106176,"=""9780743244565""",Skinny Women Are Evil,"Mo'Nique (19106180), Sherri A. McGee (19106182)",Trade Paperback,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non fiction, Atria Books"
"",19106176,"=""9780743547796""",Skinny Women Are Evil,"Mo'Nique (19106180), Sherri A. McGee (19106182)",Audio Download,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non fiction, Atria Books"
10,16944740,"=""9780743225625""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),Trade Paperback,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non fiction, Atria Books"
"",16944740,"=""9781439188705""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),eBook,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non fiction, Atria Books"
11,1095734,"=""9780684842271""",MENOPAUSE MADNESS,Pat Ross (1579292),Trade Paperback,"From Simon &amp; Schuster, Menopause Madness is Pat Ross' empathetic little book about the misery of menopause.Ever since the perils of menopause c...",Humour,"Non fiction, Atria Books"
12,4732,"=""9780671869694""","YOU JUST GLOW! AND OTHER LIES OF PREGNANCY, CHILDBIRTH, AND BEYOND",Lisa Weiss (2667),Trade Paperback,"From Simon &amp; Schuster, You Just Glow!: And Other Lies of Pregnancy, Childbirth, and Beyond is Lisa K. Weiss' guide to the realities of being pr...",Fitness & diet,"Non fiction, Atria Books"
