Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332593,"=""9780689852459""",America the Beautiful,Katharine Lee Bates (706081),Trade Paperback,"The same country that inspired Katharine Lee Bates in 1893 to write ""America the Beautiful"" inspired Neil Waldman, one hundred years later, to illu...","","Fiction, Atheneum Books for Young Readers"
2,1143805,"=""9780689818141""",James Towne,Marcia Sewall (707224),Hardcover,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
"",1143805,"=""9781481419697""",James Towne,Marcia Sewall (707224),Fixed Layout eBook,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
3,336378,"=""9780689806315""",Under the Royal Palms,Alma Flor Ada (1920730),Hardcover,"In this companion volume to Alma Flor Ada's Where the Flame Trees Bloom, the author offers young readers another inspiring collection of stories an...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
4,7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Atheneum Books for Young Readers"
"",7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Atheneum Books for Young Readers"
5,331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
6,5846,"=""9780684131641""",Fourth of July Story,Alice Dalgliesh (706286),Hardcover,"What happened on the Fourth of July long before there were fireworks and parades? Alice Dalgliesh takes young readers back to revolutionary times, ...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",5846,"=""9780689718762""",Fourth of July Story,Alice Dalgliesh (706286),Trade Paperback,"An accessible story of America’s birthday brings alive the history and spirit of the Fourth of July, with an introduction to the fight for independ...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
7,5735,"=""9780020444459""",Sorrow's Kitchen,Mary E. Lyons (1310642),Trade Paperback,"This nonfiction middle grade biography explores the life and work of one of the greatest African American woman writers, Zora Neale Hurston.Zora Ne...",Stationary/Diaries,"African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
