Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
2,1871,"=""9781451640335""",Stands A Calder Man,Janet Dailey (1077650),eBook,A bittersweet and romantic Western novel in the Calder series from the New York Times bestselling author of This Calder Range. Webb Calder fought t...,"","Fiction, Pocket Books"
3,81630592,"=""9781451639810""",Wildcatter's Woman,Janet Dailey (1077650),eBook,"Four years after her divorce, Vanessa Cantrell owns an interior decorating firm, a European sports car, and an apartment in the French Quarter of N...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,3720,"=""9781451639803""",Western Man,Janet Dailey (1077650),eBook,New York Times bestselling author Janet Dailey portrays the spirit of the American West in an unforgettable novel following a young woman chasing a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,1975,"=""9781451637441""",For the Love of God,Janet Dailey (1077650),eBook,"He was the Good Samaritan who offered her roadside help, then stepped into his green sportscar and disappeared. Abbie Scott suddenly forgot the bro...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,2633,"=""9781451639780""",Second Time,Janet Dailey (1077650),eBook,"How long could their love last? As an impetuous teenager, Dawn Lord had forsaken her love for Slater MacBride to marry a Texas millionaire, and imm...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1011,"=""9781451639834""",Leftover Love,Janet Dailey (1077650),eBook,"Layne MacDonald’s search for the mother who had given her up at birth took her from the world she had always known to a sprawling Nebraska ranch, w...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,3439,"=""9781451639841""",Foxfire Light,Janet Dailey (1077650),eBook,In the wooded Ozark hills Joanna met proud-hearted Linc Wilder. His gold-flecked eyes mocked her; his country-born spirit clashed with her city-wis...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,4486,"=""9781451639797""",Separate Cabins,Janet Dailey (1077650),eBook,"In the four years following her husband's death, Rachel MacKinley battled her loneliness by building a thriving business. Then, on a vacation cruis...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,910,"=""9781451639858""",Terms of Surrender,Janet Dailey (1077650),eBook,Another magnificent romance from Janet Daily—America’s greatest storyteller and author of the Americana romance series! Angie Hall is surprised by ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",910,"=""9781439189122""",Terms of Surrender,Janet Dailey (1077650),Trade Paperback,Another magnificent romance from Janet Daily—America’s greatest storyteller and author of the Americana romance series! Angie Hall is surprised by ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
