Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137707205,"=""9781440558351""",He Rode Alone,Steve Frazee (2137707203),eBook,As a boy he had a look of gaunt horror about him.As a man he had the cold look of the eternal searcher.The boy walked out of the wilderness in the ...,"","Fiction, Adams Media"
2,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
3,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
4,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
5,2137720569,"=""9781440541391""",Kisses of Death,Henry Kane (2137654765),eBook,"The first night with her led to a file of blackmail photographs worth a fortune.The second night with her led to danger, violence, and sudden death...","","Fiction, Adams Media"
6,2137720518,"=""9781440541346""",Dead in a Bed,Henry Kane (2137654765),eBook,"Take a beautiful woman - no, take two or even three beautiful women, take some money, throw in a con man and a hustler or two, even a rich and resp...","","Fiction, Adams Media"
7,2137720528,"=""9781440541353""",Death of a Flack,Henry Kane (2137654765),eBook,"Lady on the Make:She was a gorgeous Greek with a classic chassis. When she smoldered her way into a hot tumble with Peter Chambers, the fast-living...","","Fiction, Adams Media"
8,2137720363,"=""9781440541193""",Never Live Twice,Dan J Marlowe (2137663702),eBook,"How can a man’s own wife be mixed up in one tawdry scheme after another, right under her husband’s nose, and keep the secret?Ask me—I’m the husband...","","Fiction, Adams Media"
9,2137721076,"=""9781440541483""",Deadly Sex,Jack Webb (2137676695),eBook,Detective Sammy Golden was surprised to find her there—in the gaudy apartment of a dangerous diamond smuggler—standing of his dead body with a fort...,"","Fiction, Adams Media"
10,2137720458,"=""9781440541285""",Obit Delayed,Helen Nielsen (2137663859),eBook,"The melody of death...Down at the edge of Mexican town, where the pavement gives out and the yellow dust drifts ankle deep over the hard packed ado...","","Fiction, Adams Media"
11,2137721143,"=""9781440541551""",Fall Girl,Richard Deming (2137667233),eBook,Velda toyed with men. Sometimes she gave them what they wanted - sometimes not. But her games were somewhat limited by her marriage. For every time...,"","Fiction, Adams Media"
12,2137720599,"=""9781440541421""",Name is Chambers,Henry Kane (2137654765),eBook,A night-club owner gunned down at his own bar—an editor gutted with an antique switchblade—a smuggler who took five shots in the back—a millionaire...,"","Fiction, Adams Media"
13,2137721112,"=""9781440541520""",Body For Sale,Richard Deming (2137667233),eBook,"Blackmail, sex and murder!Tom Cavanaugh never quarreled about the means involved, just so long as the end was worth grabbing for. He was about to g...","","Fiction, Adams Media"
14,2137720395,"=""9781440541223""",Hot Cargo,G.H. Otis (2137720393),eBook,"The ship was a seam-splitting, creaking, leaking, stinking barge.It would get by.The captain was a fat, foul-mouthed, drunken bum.He’d do.The crew ...","","Fiction, Adams Media"
15,2137722434,"=""9781440541582""",Vice Cop,Richard Deming (2137667233),eBook,"“Are you just going to stand there,” Sharon asked the vice cop, “or do you want to join in the game?”It was in the line of duty, Matt kept telling ...","","Fiction, Adams Media"
16,2137720629,"=""9781440541452""",Brass Halo,Jack Webb (2137676695),eBook,"Out of the night, she came. She walked into Augie’s place and she sand. Lord, how she sang. She wrapped her voice around a song and the customers l...","","Fiction, Adams Media"
17,2137667107,"=""9781440540394""",Martinis and Murder,Henry Kane (2137654765),eBook,A leggy torch singer of bawdy ballads with an eye-opening dance routine to match . . .A lady jewelry designer with an exclusive - deadly - clientel...,"","Fiction, Adams Media"
18,2137667215,"=""9781440540509""",Shabby Street,Orrie Hitt (2137667221),eBook,A tough and lusty novel that moves with the white-heat of a lighting bolt!Johnny Reagan quickly learned the slum’s depraved rules for survival.At s...,"","Fiction, Adams Media"
19,2137667255,"=""9781440540547""",Deadly Weapon,Wade Miller (2137652102),eBook,"Her name was Shasta Lynn—a names as phony as the color of her golden hair. She was big and beautiful, and she knew how to tease when she stripped. ...","","Fiction, Adams Media"
20,2137667139,"=""9781440540424""",Match Point for Murder,Kin Platt (2137667137),eBook,The games are tennis and murder … and private eye Max Roper has a bevy of beautiful tennis competitors to turn his head when he goes after the murd...,"","Fiction, Adams Media"
