Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170378679,"=""9781797148090""",Fragile Cargo,Adam Brookes (170378331),Audio Download,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149307""",Fragile Cargo,Adam Brookes (170378331),eBook,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149314""",Fragile Cargo,Adam Brookes (170378331),Trade Paperback,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
2,195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
3,176373151,"=""9781797147734""",Young Bloomsbury,Nino Strachey (176367447),Audio Download,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164775""",Young Bloomsbury,Nino Strachey (176367447),Trade Paperback,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164782""",Young Bloomsbury,Nino Strachey (176367447),eBook,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Simon & Schuster Audio"
4,182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
5,153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster Audio"
"",153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster Audio"
"",153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster Audio"
6,158403737,"=""9781797144085""",Stalking Shakespeare,Lee Durkee (158403572),Audio Download,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Simon & Schuster Audio"
"",158403737,"=""9781982127145""",Stalking Shakespeare,Lee Durkee (158403572),Hardcover,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Simon & Schuster Audio"
