Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142179767,"=""9781534415027""",Final Mother-Daughter Book Club Collection (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,Get to know the girls of the Mother-Daughter Book Club with a paperback boxed set that contains all seven books from the series!It all started with...,"","Fiction, Simon & Schuster Books for Young Readers"
2,81557389,"=""9781442429734""",Absolutely Truly,Heather Vogel Frederick (16871264),Trade Paperback,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429727""",Absolutely Truly,Heather Vogel Frederick (16871264),Hardcover,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429741""",Absolutely Truly,Heather Vogel Frederick (16871264),eBook,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
4,30458053,"=""9781442467033""",For Your Paws Only,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",30458053,"=""9781442467040""",For Your Paws Only,Heather Vogel Frederick (16871264),eBook,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
5,22992012,"=""9781442467019""",Black Paw,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",22992012,"=""9781439113370""",Black Paw,Heather Vogel Frederick (16871264),eBook,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
6,70280652,"=""9781442406865""",Home for the Holidays,Heather Vogel Frederick (16871264),Trade Paperback,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406858""",Home for the Holidays,Heather Vogel Frederick (16871264),Hardcover,"This Christmas season, join the girls of the mother-daughter book club for a variety of holiday-themed adventures! Becca, Megan, Emma, Cassidy and ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406889""",Home for the Holidays,Heather Vogel Frederick (16871264),eBook,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
7,47926941,"=""9781442420199""",Pies & Prejudice,Heather Vogel Frederick (16871264),Trade Paperback,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416974314""",Pies & Prejudice,Heather Vogel Frederick (16871264),Hardcover,"Right before the start of freshman year, Emma’s family unexpectedly moves to England. The book club members are stunned—but thanks to videoconferen...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416982593""",Pies & Prejudice,Heather Vogel Frederick (16871264),eBook,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
8,47925811,"=""9781442408487""",Dear Pen Pal,Heather Vogel Frederick (16871264),Trade Paperback,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416974307""",Dear Pen Pal,Heather Vogel Frederick (16871264),Hardcover," For the mother-daughter book club, everything changes in eighth grade.    Could the book club break up? When Jess is offered an anonymous scholars...",Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416982586""",Dear Pen Pal,Heather Vogel Frederick (16871264),eBook,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
9,18794276,"=""9781416982692""",Much Ado About Anne,Heather Vogel Frederick (16871264),Trade Paperback,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
