Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175057859,"=""9781982161095""",Thousand Threads,Neneh Cherry (175057657),eBook,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Scribner"
"",175057859,"=""9781797183534""",Thousand Threads,Neneh Cherry (175057657),Audio Download,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Scribner"
"",175057859,"=""9781982161040""",Thousand Threads,Neneh Cherry (175057657),Hardcover,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Scribner"
2,216211160,"=""9781668057230""",Slaveroad,John Edgar Wideman (18511519),eBook,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Scribner"
"",216211160,"=""9781668057216""",Slaveroad,John Edgar Wideman (18511519),Hardcover,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Scribner"
"",216211160,"=""9781797185064""",Slaveroad,John Edgar Wideman (18511519),Audio Download,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Scribner"
3,199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non-Fiction, Scribner"
"",199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
4,170071065,"=""9781982148768""",Brothers and Keepers,John Edgar Wideman (18511519),eBook,"“A rare triumph” (The New York Times Book Review), this powerful memoir about the divergent paths taken by two brothers is a classic work from one ...","","Non-Fiction, Scribner"
"",170071065,"=""9781982148751""",Brothers and Keepers,John Edgar Wideman (18511519),Trade Paperback,"“A rare triumph” (The New York Times Book Review), this powerful memoir about the divergent paths taken by two brothers is a classic work from one ...","","Non-Fiction, Scribner"
5,698154,"=""9780743215701""",Self Made,A'Lelia Bundles (698158),eBook,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9780743431729""",On Her Own Ground,A'Lelia Bundles (698158),Trade Paperback,"Soon to be a Netflix series starring Octavia Spencer, On Her Own Ground is the first full-scale biography of “one of the great success stories of A...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9781508296126""",Self Made,A'Lelia Bundles (698158),Audio Download,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9781982126674""",Self Made,A'Lelia Bundles (698158),Trade Paperback,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
6,1486079,"=""9781439124895""",Random Family,Adrian Nicole LeBlanc (1862118),eBook,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
"",1486079,"=""9780743254434""",Random Family,Adrian Nicole LeBlanc (1862118),Trade Paperback,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
