Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6150,"=""9781442454019""","Good Night, Owl!",Pat Hutchins (706629),Fixed Layout eBook,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780027459005""","Good Night, Owl!",Pat Hutchins (706629),Hardcover,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780689713712""","Good-Night, Owl!",Pat Hutchins (706629),Trade Paperback,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9781481444248""","Good-Night, Owl!",Pat Hutchins (706629),Board Book,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
2,6232,"=""9781481410700""",Rosie's Walk,Pat Hutchins (706629),Enhanced eBook,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9780020437505""",Rosie's Walk,Pat Hutchins (706629),Trade Paperback,"Rosie the hen leaves the chicken coop and sets out for a little walk. Right behind her is the fox, slyly trying to catch up with her. Rosie's walk ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9780027458503""",Rosie's Walk,Pat Hutchins (706629),Hardcover,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9781481422758""",Rosie's Walk,Pat Hutchins (706629),Board Book,"Join an adorably oblivious hen for a farmyard adventure in this cherished story by author-illustrator Pat Hutchins, now available in a Classic Boar...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,405506228,"=""9781442467446""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Enhanced eBook,"A lively and lyrical picture book jaunt from actor and author John Lithgow!Oh, children! Remember! Whatever you may do,Never play music right next ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",405506228,"=""9781442467439""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Hardcover,"This lively and lyrical jaunt from actor and author John Lithgow comes with a CD of his celebrated song!Oh, children! Remember! Whatever you may do...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,47171119,"=""9781442481855""",Big Storm,Nancy Tafuri (23141091),Enhanced eBook,Ten adorable animals take cover from a storm in this eBook edition of Nancy Tafuri’s counting book. As clouds amass overhead and rain starts to pou...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",47171119,"=""9781442481794""",Big Storm,Nancy Tafuri (23141091),Board Book,Ten adorable animals take cover from a storm in this Classic Board Book edition of Nancy Tafuri’s counting book.Dark clouds started to gather. Bird...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
