Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155116050,"=""9781982116378""",Children of the State,Jeff Hobbs (36063537),Trade Paperback,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
"",155116050,"=""9781797149196""",Children of the State,Jeff Hobbs (36063537),Audio Download,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
"",155116050,"=""9781982116361""",Children of the State,Jeff Hobbs (36063537),Hardcover,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
"",155116050,"=""9781982116385""",Children of the State,Jeff Hobbs (36063537),eBook,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
2,100291534,"=""9781501187353""",Desperate,Kris Maher (100291482),Trade Paperback,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non-Fiction, Scribner"
"",100291534,"=""9781501187360""",Desperate,Kris Maher (100291482),eBook,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non-Fiction, Scribner"
"",100291534,"=""9781797132600""",Desperate,Kris Maher (100291482),Audio Download,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non-Fiction, Scribner"
3,159358233,"=""9781982127817""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793269""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,"A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries A Southern Living Book of the Year  “Part murder case, part corruption ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793276""",Murder in the Bayou,Ethan Brown (474929291),eBook,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
4,2096763057,"=""9781501147296""",Writing to Save a Life,John Edgar Wideman (18511519),Trade Paperback,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
