Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
2,165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
3,551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
4,139918924,"=""9781534428829""",Being Frog,April Pulley Sayre (19020072),Fixed Layout eBook,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",139918924,"=""9781534428812""",Being Frog,April Pulley Sayre (19020072),Hardcover,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
5,22713731,"=""9781481402224""",Freedom Bird,Jerdine Nolen (20308234),Fixed Layout eBook,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22713731,"=""9780689871672""",Freedom Bird,Jerdine Nolen (20308234),Hardcover,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
