Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
2,193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
3,196487808,"=""9781665933728""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),eBook,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933704""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Trade Paperback,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933711""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Hardcover,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
