Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116381507,"=""9781508227465""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Simon & Schuster Audio"
"",2116381507,"=""9781501156892""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Simon & Schuster Audio"
"",2116381507,"=""9781501156908""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Simon & Schuster Audio"
"",2116381507,"=""9781508227458""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Simon & Schuster Audio"
2,470531934,"=""9781442390829""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),Audio Download,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
"",470531934,"=""9781442390812""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),Compact Disk,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
"",470531934,"=""9781476789880""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),Hardcover,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
"",470531934,"=""9781476789927""",Rush Revere and the Star-Spangled Banner,Rush Limbaugh (1544),eBook,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Simon & Schuster Audio"
3,470530467,"=""9781442378193""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Audio Download,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
"",470530467,"=""9781442378186""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Compact Disk,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
