Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non fiction, Silver Dolphin Books"
2,141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
"",141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
3,141035238,"=""9781645171027""",Magnificent Book of Animals,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Animals showcases fascinating mammals from around the world with colorful, oversized illustrations and captivating facts.Wi...","","Non fiction, Silver Dolphin Books"
4,203211689,"=""9781667204581""",Smithsonian Kids Dinosaur Guidebook & Projector,Editors of Silver Dolphin Books (145528010),Paper Over Board,Kids can walk with the dinosaurs in this fascinating book vetted by the experts at Smithsonian's National Museum of Natural History. As they read a...,"","Non fiction, Silver Dolphin Books"
5,196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
"",196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
6,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
7,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non fiction, Little Genius Books"
8,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non fiction, Little Genius Books"
9,168014715,"=""9781534467217""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Paper Over Board,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
"",168014715,"=""9781534467224""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Fixed Layout eBook,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
10,150616674,"=""9781684125517""",Uncover a T.Rex,Dennis Schatz (141031992),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of an awe-inspiring T. rex.In Uncover a T.Rex, a fasci...","","Non fiction, Silver Dolphin Books"
11,171126667,"=""9781647220327""",Fingerprint Friends,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book.It’s a different kind of finger painting! This unique art book comes wit...,"","Non fiction, Insight Editions"
12,171126712,"=""9781647220334""",Fingerprint Our World,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book. It’s a different kind of finger painting! This unique art book comes wi...,"","Non fiction, Insight Editions"
13,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non fiction, Silver Dolphin Books"
14,153934672,"=""9780794443719""",Disney: The Jungle Book,"",Paper Over Board,"Follow along with Mowgli, Baloo, and Bagheera on a wild adventure in this die-cut Disney classic!Mowgli the Man-cub has lived in the jungle his who...","","Fiction, Printers Row"
15,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
16,2128791795,"=""9781499805437""",Look! Bugs!,Stephanie Calmenson (514558229),Paper Over Board,"Look! Bugs! Learn how busy and necessary these creatures can be-from the strange and unusual to the bright and colorful!Look! Bugs!They creep, hop,...","","Non fiction, little bee books"
17,2140567496,"=""9781941367421""",Dino-mite!,Sarah Parvis (1755807030),Paper Over Board,This lavishly illustrated book is filled with fun facts about dinosaurs—and best of all—it comes with fossilized dinosaur dung!Science with Stuff b...,"","Non fiction, Downtown Bookworks"
18,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
19,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non fiction, little bee books"
