Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,88843,"=""9781481450102""",Greek Symbol Mystery,Carolyn Keene (1797917),eBook,"When Nancy is told that a large inheritance from a Greek tycoon, meant for her friend Helen Nicholas, was stolen, she knows it’s up to her to find ...","",Aladdin
2,53193,"=""9781481450119""",Swami's Ring,Carolyn Keene (1797917),eBook,"When Nancy searches through the knapsack of an amnesia victim, she finds an unusual ring. Before long, she is caught up in a second case about a be...","",Aladdin
3,89846,"=""9781481448833""",Secret in the Old Lace,Carolyn Keene (1797917),eBook,"Nancy Drew has entered a contest to solve an old mystery—the disappearance of a Flemish nobleman, a pair of lace cuffs, and a priceless treasure. I...","",Aladdin
4,2059,"=""9781481448826""",Triple Hoax,Carolyn Keene (1797917),eBook,"When Nancy’s aunt’s friend is swindled out of a sizable sum of money, she invites Nancy, Bess, and George to New York to help figure out who is beh...","",Aladdin
5,3838,"=""9781481448819""",Flying Saucer Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends ride deep into the Sawniegunk Forest in search of a flying saucer, they find themselves in the middle of more than one m...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,174683698,"=""9781481417006""",Magician's Secret,Carolyn Keene (1797917),Trade Paperback,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417013""",Magician's Secret,Carolyn Keene (1797917),Hardcover,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417020""",Magician's Secret,Carolyn Keene (1797917),eBook,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
7,412976471,"=""9781442499676""",Museum Mayhem,Carolyn Keene (1797917),Trade Paperback,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",412976471,"=""9781442499683""",Museum Mayhem,Carolyn Keene (1797917),eBook,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
