Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
"",212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
2,212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
"",212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
3,100273244,"=""9781501187056""",Holding Back the River,Tyler J. Kelley (100273136),eBook,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187049""",Holding Back the River,Tyler J. Kelley (100273136),Hardcover,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187063""",Holding Back the River,Tyler J. Kelley (100273136),Trade Paperback,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781797121376""",Holding Back the River,Tyler J. Kelley (100273136),Audio Download,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,38104588,"=""9781416566045""",Red Summer,Bill Carter (38104633),eBook,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
"",38104588,"=""9780743297073""",Red Summer,Bill Carter (38104633),Trade Paperback,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
5,181960763,"=""9798887620077""",Healing Trees,Ben Page (186109143),eBook,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
"",181960763,"=""9781647224189""",Healing Trees,Ben Page (186109143),Hardcover,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
6,101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
7,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non fiction, Start Publishing LLC"
8,100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non fiction, Scribner"
"",100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
9,100244447,"=""9781501184918""",Run the Storm,George Michelsen Foy (48647296),eBook,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781501184901""",Run the Storm,George Michelsen Foy (48647296),Trade Paperback,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781508259312""",Run the Storm,George Michelsen Foy (48647296),Audio Download,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
10,77761390,"=""9781451618365""",Fly Rod of Your Own,John Gierach (1497721),eBook,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
"",77761390,"=""9781451618358""",Fly Rod of Your Own,John Gierach (1497721),Trade Paperback,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
11,212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster/ TED"
12,167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
"",167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
13,412606837,"=""9781476745824""",Branded,Colette Auclair (412606231),eBook,"The third lighthearted romance in Colette Auclair’s award-winning Aspen Valley series, Branded takes us on a wild and dreamy ride through the beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
