Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214177408,"=""9781665956376""",Incredible Shrinking Grump,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956369""",Incredible Shrinking Grump,Joe McGee (146385941),Hardcover,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956383""",Incredible Shrinking Grump,Joe McGee (146385941),eBook,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
2,176269351,"=""9781534487512""",Rottenest Reunion,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts face a Grump family reunion in this exciting eighth chapter book of the Junior Monster Scouts series!Baron Von Grump and ...,"","Fiction, Aladdin"
"",176269351,"=""9781534487529""",Rottenest Reunion,Joe McGee (146385941),Hardcover,The Junior Monster Scouts face a Grump family reunion in this exciting eighth chapter book of the Junior Monster Scouts series!Baron Von Grump and ...,"","Fiction, Aladdin"
"",176269351,"=""9781534487536""",Rottenest Reunion,Joe McGee (146385941),eBook,The Junior Monster Scouts face a Grump family reunion in this exciting eighth chapter book of the Junior Monster Scouts series!Baron Von Grump and ...,"","Fiction, Aladdin"
3,176267357,"=""9781534487482""",Chiller Thriller!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487499""",Chiller Thriller!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487505""",Chiller Thriller!,Joe McGee (146385941),eBook,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
4,200299373,"=""9781665940023""",Night Frights Fraidy-Cat Collection (Boxed Set),Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes the first four books in a spooky and silly series perfect for fans of Goosebumps and Scary Stories t...,"","Fiction, Aladdin"
5,176257335,"=""9781534487451""",Curse of the Crummy Mummy!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
"",176257335,"=""9781534487468""",Curse of the Crummy Mummy!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
"",176257335,"=""9781534487475""",Curse of the Crummy Mummy!,Joe McGee (146385941),eBook,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
6,173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
7,176242856,"=""9781534487420""",Trash Heap of Terror,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487437""",Trash Heap of Terror,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487444""",Trash Heap of Terror,Joe McGee (146385941),eBook,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
8,173103888,"=""9781534480940""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Trade Paperback,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
"",173103888,"=""9781534480957""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Hardcover,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, two kids home...","","Fiction, Aladdin"
"",173103888,"=""9781534480964""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),eBook,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
9,173102493,"=""9781534480919""",Lurking Lima Bean,Joe McGee (146385941),Trade Paperback,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480926""",Lurking Lima Bean,Joe McGee (146385941),Hardcover,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480933""",Lurking Lima Bean,Joe McGee (146385941),eBook,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
10,173099778,"=""9781534480889""",Haunted Mustache,Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480896""",Haunted Mustache,Joe McGee (146385941),Hardcover,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480902""",Haunted Mustache,Joe McGee (146385941),eBook,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
11,169455111,"=""9781534471399""",Junior Monster Scouts Not-So-Scary Collection Books 1-4 (Boxed Set),Joe McGee (146385941),Trade Paperback,For fans of Desmond Cole Ghost Patrol and Hotel Transylvania comes a boxed set of the first four hilarious adventures of the Junior Monster Scouts ...,"","Fiction, Aladdin"
12,146393992,"=""9781534436855""",Monster of Disguise,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146393992,"=""9781534436862""",Monster of Disguise,Joe McGee (146385941),Hardcover,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146393992,"=""9781534436879""",Monster of Disguise,Joe McGee (146385941),eBook,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
13,146392797,"=""9781534436824""",It's Raining Bats and Frogs!,Joe McGee (146385941),Trade Paperback,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436831""",It's Raining Bats and Frogs!,Joe McGee (146385941),Hardcover,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436848""",It's Raining Bats and Frogs!,Joe McGee (146385941),eBook,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
14,146386051,"=""9781534436763""",Monster Squad,Joe McGee (146385941),Trade Paperback,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
