Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
"",194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
2,216880558,"=""9781534324855""",Rat Queens Omnibus,"Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Hardcover,"Collecting the entire journey of the Rat Queens, from their raucous and wild beginnings as mercenaries to their rise as begrudging heroes. Discover...","","Fiction, Image Comics"
3,193912496,"=""9781637150948""",Turning Japanese,MariNaomi (193912583),Hardcover,"""A vulnerable, searching, raw record."" — Smithsonian Asian Pacific American CenterThe year is 1995. Fresh out of a long-term relationship, twenty-t...","","Non-Fiction, Oni Press"
4,193882748,"=""9781637150849""",It Took Luke,Mark Bouchard (193882790),Hardcover,Wipe the viscera from your eyes and prepare to assimilate into the flesh in this queer adult debut graphic novella exploring crunch culture and its...,"","Non-Fiction, Oni Press"
5,216913918,"=""9781534322691""",Joe Hill's Rain,"Joe Hill (216913958), David M. Booher (216913960)",Hardcover,"On a seemingly normal August day in Boulder, Colorado, the skies are clear and Honeysuckle Speck couldn't be happier. She's finally moving in with ...","","Fiction, Image Comics"
6,216833925,"=""9781534321205""",Paris,Andi Watson (216771988),Hardcover,A lesbian romance that’s equal parts Patricia Highsmith's The Price of Salt/Carol meets Portrait of a Lady on Fire and perfect for fans of Julie Ma...,"","Fiction, Image Comics"
7,183978148,"=""9781684157464""",Short While,Jeremy Sorese (488200228),Hardcover,"After a party, two men accidentally swap their jackets and are thrust into a most opportune meeting in this tragic but redemptive love story about ...","","Non-Fiction, Archaia"
8,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non-Fiction, Archaia"
9,152145976,"=""9781684153466""",Waves,Ingrid Chabbert (152146013),Hardcover,A young woman and her wife's attempts to have a child unfold in this poetic tale that ebbs and flows like the sea.2019 Harvey Award Winner After ye...,"","Non-Fiction, Archaia"
10,216854611,"=""9781534301597""",User,Devin Grayson (216854655),Hardcover,"ISSUES 1-3 IN ALL-NEW COLLECTED EDITION HARDCOVER TRADEOriginally published as a groundbreaking three-part Vertigo miniseries, User explores sexual...","","Fiction, Image Comics"
11,216784694,"=""9781534301504""",Sunstone Book One,Stjepan Sejic (216777062),Hardcover,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. So beware all who enter, because, to quote a...","","Fiction, Image Comics"
12,216807372,"=""9781607069607""",Glory: The Complete Saga,Joseph Keatinge (216773521),Hardcover," THE ACCLAIMED APOCALYPTIC WAR SAGA COLLECTED IN ITS ENTIRETY! Ross Campbell (Wet Moon, Teenage Mutant Ninja Turtles) and Joseph Keatinge (Marvel K...","","Non-Fiction, Image Comics"
