Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110828638,"=""9781481488174""",Phoebe Will Destroy You,Blake Nelson (2110826838),Trade Paperback,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488167""",Phoebe Will Destroy You,Blake Nelson (2110826838),Hardcover,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488181""",Phoebe Will Destroy You,Blake Nelson (2110826838),eBook,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2110827031,"=""9781481488143""",Boy,Blake Nelson (2110826838),Trade Paperback,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488136""",Boy,Blake Nelson (2110826838),Hardcover,"In the style of Blake Nelson’s cult favorite, Girl comes a brand-new story about the moments in life that change how you see everything and everyon...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488150""",Boy,Blake Nelson (2110826838),eBook,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,4471,"=""9781481494984""",Girl,Blake Nelson (2110826838),Trade Paperback,"Blake Nelson’s cult favorite novel Girl captures the moment when everything changes for one girl when her first love, first time, and first step ou...","","Fiction, Pop Culture, Teen, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",4471,"=""9781439120545""",Girl,Blake Nelson (2110826838),eBook,"Meet Andrea Marr, straight-A high school student, thrift-store addict, and princess of the downtown music scene. Andrea is about to experience her ...","","Fiction, Pop Culture, Teen, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
4,1078087,"=""9781439126011""",Exile,Blake Nelson (652416),eBook,"A downtown Baudelaire of the ‘90s: that’s what New York poet Mark West used to be. Now, at thirty-one, locked in a perpetual adolescence, he’s slip...","Philosophy, General Fiction","Fiction, Scribner"
"",1078087,"=""9780684838380""",Exile,Blake Nelson (652416),Trade Paperback,"A downtown Baudelaire of the ‘90s: that’s what New York poet Mark West used to be. Now, at thirty-one, locked in a perpetual adolescence, he’s slip...","Philosophy, General Fiction","Fiction, Scribner"
