Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152411970,"=""9781982114473""",Umbrella Lady,V.C. Andrews (4466),Trade Paperback,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781797120737""",Umbrella Lady,V.C. Andrews (4466),Audio Download,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781982114497""",Umbrella Lady,V.C. Andrews (4466),eBook,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
2,154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
3,152411106,"=""9781982114442""",Shadows of Foxworth,V.C. Andrews (4466),Trade Paperback,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781797105079""",Shadows of Foxworth,V.C. Andrews (4466),Audio Download,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114459""",Shadows of Foxworth,V.C. Andrews (4466),Hardcover,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114466""",Shadows of Foxworth,V.C. Andrews (4466),eBook,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
4,152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
