Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non fiction, Inner Traditions/Bear & Company"
2,159900120,"=""9781982128494""",Buddhist on Death Row,David Sheff (65784575),eBook,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster"
"",159900120,"=""9781797103044""",Buddhist on Death Row,David Sheff (65784575),Audio Download,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster"
"",159900120,"=""9781982128487""",Buddhist on Death Row,David Sheff (65784575),Trade Paperback,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster"
3,180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
"",180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
4,2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
5,180769353,"=""9781614297352""",Hungry Ghosts,Andy Rotman (451423878),eBook,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non fiction, Wisdom Publications"
"",180769353,"=""9781614297215""",Hungry Ghosts,Andy Rotman (451423878),Trade Paperback,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non fiction, Wisdom Publications"
6,178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non fiction, Inner Traditions/Bear & Company"
7,167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
8,177050696,"=""9781614295952""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Fixed Layout eBook,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
"",177050696,"=""9781614295716""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Trade Paperback,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
9,176863821,"=""9781614296102""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),eBook,"Essential instructions on Mahamudra from one of today's greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non fiction, Wisdom Publications"
"",176863821,"=""9781614295877""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),Trade Paperback,"Essential instructions on Mahamudra from one of today’s greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non fiction, Wisdom Publications"
10,182887681,"=""9781948677851""",Finding My Way Home,John Houston (182887717),eBook,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
"",182887681,"=""9781948677844""",Finding My Way Home,John Houston (182887717),Hardcover,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
11,178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
12,178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
13,178294665,"=""9781646041701""",Mother and Son Prayer Journal,Christie Thomas (178294703),Paper Over Board,Deepen your faith and strengthen your parent-child relationship with this interactive journal and devotional for mothers and sons. This devotional ...,"","Non fiction, Ulysses Press"
14,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
15,165152230,"=""9781501136757""",Heaven and Hell,Bart D. Ehrman (570443930),eBook,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781501136740""",Heaven and Hell,Bart D. Ehrman (570443930),Trade Paperback,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781797101026""",Heaven and Hell,Bart D. Ehrman (570443930),Audio Download,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
16,178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
"",178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
17,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
18,175658540,"=""9781684511228""",Mary's Voice in the Gospel According to John,Michael Pakaluk (150824771),eBook,"A New Light on John’s Gospel The Gospel according to John has always been recognized as different from the “synoptic” accounts of Matthew, Mark, an...","",Regnery Gateway
19,177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
"",177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
20,177186826,"=""9781614297208""",Dharma of Poetry,John Brehm (2124735499),Trade Paperback,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
