Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191242583,"=""9781637630525""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",eBook,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non-Fiction, Forefront Books"
"",191242583,"=""9781637630518""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",Hardcover,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non-Fiction, Forefront Books"
2,189310443,"=""9781982199234""",Unexpected Blessings,Roma Downey (2102324980),eBook,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non-Fiction, Howard Books"
"",189310443,"=""9781797143354""",Unexpected Blessings,Roma Downey (2102324980),Audio Download,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non-Fiction, Howard Books"
"",189310443,"=""9781982199227""",Unexpected Blessings,Roma Downey (2102324980),Paper Over Board,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non-Fiction, Howard Books"
3,186720380,"=""9781637351000""",Some Miracles Need a Mom,Sandy McKeown (186720417),Trade Paperback,Some Miracles Need a Mom is a book for parents whose child needs a nudge out of the nest. Some Miracles Need a Mom explores the role parents take w...,"","Non-Fiction, Leaders Press"
4,189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non-Fiction, Inner Traditions/Bear & Company"
5,185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non-Fiction, Inner Traditions/Bear & Company"
6,42972007,"=""9781416571933""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",eBook,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42972007,"=""9781416543558""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Hardcover,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42972007,"=""9781476747965""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Trade Paperback,"From college football coach to TV sports analyst, Coach Mike Gottfried’s journey includes great moments in football and the inspirational story of ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
7,187843179,"=""9781646043125""",Florence Scovel Shinn's Guide to Life,Sarah Billington (167886734),Trade Paperback,"Discover how the life-changing wisdom and philosophy of Florence Scovel Shinn can be applied to modern life in this short and sweet collection, per...","","Non-Fiction, Ulysses Press"
"",187843179,"=""9781646043385""",Florence Scovel Shinn's Guide to Life,Sarah Billington (167886734),eBook,"Discover how the life-changing wisdom and philosophy of Florence Scovel Shinn can be applied to modern life in this short and sweet collection, per...","","Non-Fiction, Ulysses Press"
8,179338702,"=""9781982172244""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),eBook,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
"",179338702,"=""9781797122366""",Soñemos Juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Audio Download,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
"",179338702,"=""9781982195854""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Trade Paperback,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
9,179270063,"=""9781982171889""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781797122342""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781797122359""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781982171865""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781982171872""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
10,190843198,"=""9798887620251""",Sri Chaitanya & His Associates,Swami B. B. Tirtha Maharaja (190843236),eBook,"""In this jewel-like volume, the venerable Tirtha Maharaja recounts the nectarean activities of the associates of Lord Gauranga and the acharyas of ...","","Non-Fiction, Mandala Publishing"
"",190843198,"=""9781647226763""",Sri Chaitanya & His Associates,Swami B. B. Tirtha Maharaja (190843236),Hardcover,"""In this jewel-like volume, the venerable Tirtha Maharaja recounts the nectarean activities of the associates of Lord Gauranga and the acharyas of ...","","Non-Fiction, Mandala Publishing"
11,190843344,"=""9798887620244""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),eBook,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non-Fiction, Mandala Publishing"
"",190843344,"=""9781647226749""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),Hardcover,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non-Fiction, Mandala Publishing"
12,190845656,"=""9798887620237""",Bhagavad Gita,Swami B. P. Puri (190845693),eBook,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
"",190845656,"=""9781647226787""",Bhagavad Gita,Swami B. P. Puri (190845693),Hardcover,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
13,187884851,"=""9781646043286""",Shukr,Gabrielle Deonath (187884891),Paper Over Board,"Strengthen your connection to your faith with this Islamic prayer journal designed specifically for Muslim women, featuring inspirational duas, had...","","Non-Fiction, Ulysses Press"
14,139713315,"=""9781501150968""",Box of Butterflies,Roma Downey (2102324980),eBook,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non-Fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781501151064""",Box of Butterflies,Roma Downey (2102324980),Trade Paperback,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non-Fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781508233107""",Box of Butterflies,Roma Downey (2102324980),Compact Disk,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non-Fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781508233114""",Box of Butterflies,Roma Downey (2102324980),Audio Download,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non-Fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
15,190881817,"=""9781637630488""",Coming Tsunami,Jim Denison (190881854),eBook,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non-Fiction, Forefront Books"
"",190881817,"=""9781637630471""",Coming Tsunami,Jim Denison (190881854),Hardcover,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non-Fiction, Forefront Books"
16,166592331,"=""9781614296089""",Six Perfections,Lama Zopa Rinpoche (138298619),eBook,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.  The six perfectio...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614295853""",Six Perfections,Lama Zopa Rinpoche (138298619),Hardcover,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614298199""",Six Perfections,Lama Zopa Rinpoche (138298619),Trade Paperback,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
17,183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (189750234),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
"",183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (189750234),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
18,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non-Fiction, Pegasus Books"
19,184041020,"=""9781591434221""","Love, God, and Everything",Nicolya Christi (410050415),eBook,"• Explores how to consciously evolve, heal our generational trauma, and awaken to the amazing potential we each hold for transformation • Shares un...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184041020,"=""9781591434214""","Love, God, and Everything",Nicolya Christi (410050415),Trade Paperback,A deep investigation of the Great Shift of Ages that is now occurring as well as a prophetic vision of our future after our collective awakening• E...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,167494110,"=""9781786075741""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non-Fiction, Oneworld Publications"
"",167494110,"=""9781786074416""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non-Fiction, Oneworld Publications"
"",167494110,"=""9781786074423""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),eBook,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non-Fiction, Oneworld Publications"
