Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198789001,"=""9781804173299""",Achilles the Hero,"",Paperback,"The story of Achilles up to the fall of Troy, a legendary warrior, a hero in history, a leader whose influence lives on in the mythologies of antiq...","","Fiction, Flame Tree Publishing"
2,198789042,"=""9781804173305""",Hannibal of Carthage,"",Paperback,"The life of Hannibal, one of the greatest military leaders in history who brought a hundred thousand soldiers and their elephants across the Alps t...","","Fiction, Flame Tree Publishing"
3,198789124,"=""9781804173329""",Turkish Folktales,"",Paperback,"Turkish tales bring the stories of Asia, Europe and Arabia into a unique melting pot of fables, fairy tales and folklore.With a new introduction, t...","","Fiction, Flame Tree Publishing"
4,198789083,"=""9781804173312""",Slavic Myths,"",Paperback,"Slavic mythology brought together with the legends, folkore and fairy tales of Eastern Europe in this intriguing new collection.With a new introduc...","","Fiction, Flame Tree Publishing"
5,194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
6,194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
7,192003961,"=""9781839649950""",Cyrus the Great,"",Paperback,Cyrus the Great created the first Persian Empire and remains one of the world's most impressive rulers and military campaigners.Cyrus the Great cre...,"","Fiction, Flame Tree Publishing"
8,192003883,"=""9781839649929""",Tale of Beowulf,"",Paperback,"A foundation stone of European literature, linking Norse, Celtic and Arthurian myth Beowulf is also a terrific read!Beowulf is an epic poem probabl...","","Fiction, Flame Tree Publishing"
9,192004078,"=""9781839649936""",Four Branches of the Mabinogi,"",Paperback,"A popular collection of ancient Celtic myths from Wales, with Arthurian tales, and part of a grand tradition that links Irish, Scottish and Europea...","","Fiction, Flame Tree Publishing"
10,192003844,"=""9781839649943""",Alexander the Great,"",Paperback,Alexander the Great was undefeated in battle and is considered to be one of history's most successful military commanders.Alexander the Great died ...,"","Fiction, Flame Tree Publishing"
11,192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
12,173892437,"=""9781839642234""",Irish Fairy Tales,"",Paperback,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
13,173892589,"=""9781839642241""",Polynesian Island Myths,"",Paperback,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
14,173891694,"=""9781839641718""",Arthurian Myths,"",Paperback,"Many medieval writers, especially from France and Wales, wrote stories about the great British leader that was King Arthur. Legends, folklore and m...","","Fiction, Flame Tree Publishing"
15,173892478,"=""9781787556898""",Japanese Myths,"",Paperback,"Japan's mythology is alive with gods, spirits and monsters. It draws on Buddhist and Shinto traditions to explain the nature of the world of the is...","","Fiction, Flame Tree Publishing"
16,173891815,"=""9781787552975""",Aztec Myths,"",Paperback,"Though the Olmecs (1250–200 bc) were the first civilization in Mexico, the Aztecs (1325–1521) –Mesoamerica’s last imperial civilization and the mos...","","Fiction, Flame Tree Publishing"
17,173893404,"=""9781786647634""",Myths of Babylon,"",Paperback,"Babylonian myths, inherited in Mesopotamia from Sumeria, influenced by the ancient Assyrians represent a pinnacle of human achievement in the perio...","","Fiction, Flame Tree Publishing"
"",173893404,"=""9781787556294""",Myths of Babylon,"",eBook,"Babylonian myths, inherited in Mesopotamia from Sumeria, influenced by the ancient Assyrians represent a pinnacle of human achievement in the perio...","","Fiction, Flame Tree Publishing"
18,173892364,"=""9781783614042""",Indian Myths,"",Paperback,"India, one of the great, ancient civilizations spawned a fascinating canon of myths and legends. With multiple gods, and a riot of colour and chara...","","Fiction, Flame Tree Publishing"
"",173892364,"=""9781787556300""",Indian Myths,"",eBook,"India, one of the great, ancient civilizations spawned a fascinating canon of myths and legends. With multiple gods, and a riot of colour and chara...","","Fiction, Flame Tree Publishing"
19,173891963,"=""9781783614035""",Chinese Myths,"",Paperback,"River Gods, snake spirits, mountain and Immortals, Chinese mythology is alive with ancient passions. China’s unique set of mythological tales are d...","","Fiction, Flame Tree Publishing"
"",173891963,"=""9781787556270""",Chinese Myths,"",eBook,"River Gods, snake spirits, mountain and Immortals, Chinese mythology is alive with ancient passions. China’s unique set of mythological tales are d...","","Fiction, Flame Tree Publishing"
20,173892181,"=""9780857758194""",Greek & Roman Myths,"",Paperback,"The classical gods of Rome uncoiled from the fertile imaginations of the ancient Greeks whose gods were passionate and violent, jealous of their po...","","Fiction, Flame Tree Publishing"
"",173892181,"=""9781787556324""",Greek & Roman Myths,"",eBook,"The classical gods of Rome uncoiled from the fertile imaginations of the ancient Greeks whose gods were passionate and violent, jealous of their po...","","Fiction, Flame Tree Publishing"
