Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
2,218273279,"=""9781684515837""",Politically Incorrect Guide to Atheism,Benjamin Wiker (147492410),Trade Paperback,A great new book from Regnery Publishing!,"",Skyhorse Publishing
3,218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
4,226991070,"=""9798888454466""",Pathway to American Renewal,"",Hardcover,A celebration of resilience: the inspiring story of how Black America survived unimaginable odds and an examination of the real challenges it faces...,"","Non-Fiction, Emancipation Books"
5,224603931,"=""9781668078433""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",224603931,"=""9781668078457""",Untitled Threshold,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",224603931,"=""9781668120255""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
6,195473508,"=""9781668011027""",Race to the Bottom of Crazy,Richard Grant (40124613),Hardcover,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non-Fiction, Simon & Schuster"
"",195473508,"=""9781668011041""",Race to the Bottom of Crazy,Richard Grant (40124613),eBook,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non-Fiction, Simon & Schuster"
7,220698064,"=""9781668067277""",Untitled KT,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
"",220698064,"=""9781668067291""",Untitled KT,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
"",220698064,"=""9781797190525""",Untitled KT,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
"",220698064,"=""9781797190532""",Untitled KT,To Be Confirmed Threshold (2142451330),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
8,219527629,"=""9798888450680""",You Shall Be as Gods,Erick Erickson (219527667),Hardcover,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non-Fiction, Bombardier Books"
"",219527629,"=""9798888450697""",You Shall Be as Gods,Erick Erickson (219527667),eBook,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non-Fiction, Bombardier Books"
