Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
"",182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
2,171102596,"=""9781982150907""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
"",171102596,"=""9781982150853""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
3,164654118,"=""9781982135218""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),eBook,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
"",164654118,"=""9781982135201""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),Trade Paperback,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
4,164433035,"=""9781982134839""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
"",164433035,"=""9781982134822""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
5,146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
"",146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
6,100665472,"=""9781501189234""",La música en mi vida,Cristela Alonzo (100663977),Trade Paperback,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
"",100665472,"=""9781501189241""",La música en mi vida,Cristela Alonzo (100663977),eBook,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
7,140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
8,100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
