Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17038195,"=""9781534484504""",Tithe,Holly Black (17038352),Hardcover,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781439106624""",Tithe,Holly Black (17038352),eBook,"In the realm of very scary faeries, no one is safe.Sixteen-year-old Kaye is a modern nomad. Fierce and independent, she travels from city to city w...","","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484511""",Tithe,Holly Black (17038352),Trade Paperback,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
2,21717520,"=""9781534484542""",Ironside,Holly Black (17038352),Trade Paperback,"As bonds of love threaten to break forever, the faerie courts will never be the same in the stunning conclusion to New York Times bestseller Holly ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21717520,"=""9781416979449""",Ironside,Holly Black (17038352),eBook,"In the realm of Faerie, the time has come for Roiben's coronation. Uneasy in the midst of the malevolent Unseelie Court, pixie Kaye is sure of only...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21717520,"=""9781534484559""",Ironside,Holly Black (17038352),Hardcover,"As bonds of love threaten to break forever, the faerie courts will never be the same in the stunning conclusion to New York Times bestseller Holly ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,175187579,"=""9781534485280""",Modern Faerie Tales Collection (Boxed Set),Holly Black (17038352),Trade Paperback,"Discover the dangerous world of the faerie courts in Holly Black’s acclaimed, New York Times bestselling Modern Faerie Tales trilogy—all three beau...","","Non-Fiction, Margaret K. McElderry Books"
4,21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
5,2119554329,"=""9781481498258""",Tricks & Traffick (Boxed Set),Ellen Hopkins (20799681),Trade Paperback,Five teens fall into sex trafficking and must find their way to a new life in this riveting duology. This collectable boxed set features the #1 New...,"","GLBT, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Margaret K. McElderry Books"
6,408174337,"=""9781442482883""",Traffick,Ellen Hopkins (20799681),Trade Paperback,Five teens victimized by sex trafficking try to find their way to a new life in this “sincere and moving” (Booklist) companion to the #1 New York T...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
