Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,174746868,"=""9781442459816""",Vanishing Game,Franklin W. Dixon (1545137),Trade Paperback,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174746868,"=""9781442459823""",Vanishing Game,Franklin W. Dixon (1545137),eBook,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174746868,"=""9781442473447""",Vanishing Game,Franklin W. Dixon (1545137),Hardcover,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1209256,"=""9781439113998""",Danger in the Extreme,Franklin W. Dixon (1545137),eBook,"A version of ESPN’s X-treme Games comes to Bayport—and the event really brings out the celebrities, including the President’s teenage son! But afte...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1209253,"=""9781442498440""",Rocky Road to Revenge,Franklin W. Dixon (1545137),eBook,"Joe and Frank are vacationing in a Rocky Mountain resort, when suddenly a strange green light brightens up the sky. Three kidnappings follow. Are t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1073329,"=""9781442489127""",Crisscross Crime,Franklin W. Dixon (1545137),eBook,"Bank alarms are going off all over Bayport, but the robberies are actually happening at banks on the other side of town. The Hardys realize that th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,702374,"=""9781442489110""",Chase for the Mystery Twister,Franklin W. Dixon (1545137),eBook,"The Hardy Boys head to Oklahoma, where crime is spinning out of control in the wide-open spaces of tornado alley. Frank and Joe encounter a bizarre...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,698806,"=""9781442489097""",Trial and Terror,Franklin W. Dixon (1545137),eBook,"In Manhattan to observe a criminal justice case, the Hardys believe the accused is being railroaded. From the upper floors of the Empire State Buil...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,702371,"=""9781442489103""",Ice-cold Case,Franklin W. Dixon (1545137),eBook,"Pineview Lake is the perfect place for some serious ice fishing, some hard-hitting hockey—and some chilling criminal activity. A rash of break-ins ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,78463953,"=""9781442422377""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Trade Paperback,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
