Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
2,2141043180,"=""9781501177156""",God Groove,David Ritz (15931669),Hardcover,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
"",2141043180,"=""9781501177170""",God Groove,David Ritz (15931669),eBook,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
3,2105587614,"=""9781501151903""",Whole Life,David Stine (2096872364),Hardcover,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
"",2105587614,"=""9781501151910""",Whole Life,David Stine (2096872364),eBook,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
4,38978463,"=""9781416533887""",Hugs Daily Inspirations for Women,Freeman-Smith LLC (44094587),Hardcover,"Inspired by the best-selling Hugs series, this book contains 365 devotionals to inspire women every day of the year. With beautiful full-color pict...","",Howard Books
"",38978463,"=""9781476728421""",Hugs Daily Inspirations for Women,Freeman-Smith LLC (44094587),eBook,"Inspired by the best-selling Hugs series, this book contains 365 devotionals to inspire women every day of the year. With beautiful full-color pict...","",Howard Books
5,38978353,"=""9781416533818""",Hugs for Scrapbookers,Stephanie Osborne (38977594),Hardcover,"Filled with clever ideas, fun inspiration, and more, this is the perfect gift for scrapbookers of all ages. In this collection of stories, sayings,...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",38978353,"=""9781439124260""",Hugs for Scrapbookers GIFT,Stephanie Osborne (38977594),eBook,"In this collection of stories, sayings, and scriptures to encourage and inspire, Stephanie Howard offers a multitude of thoughts and design ideas t...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
