Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157476166,"=""9781506247267""",Ultimate Medical Mnemonic Comic Book,"Dwayne A Williams (157476201), Isaak N Yakubov (157476202)",Trade Paperback,"Completely revised and updated, with a totally new look!The previous edition of this book is The Ultimate Medical Mnemonic Comic Book: Color Versio...","","Non fiction, Kaplan Test Prep"
2,150989808,"=""9781506246901""",USMLE Step 1: Integrated Vignettes,Kaplan Medical (22941946),Trade Paperback,"Kaplan Medical's USMLE Step 1 Integrated Vignettes provides must-know, high-yield facts for the Step 1 exam. A ""question bank in book format,"" this...","","Non fiction, Kaplan Test Prep"
"",150989808,"=""9781506254234""",USMLE Step 1: Integrated Vignettes,Kaplan Medical (22941946),eBook,"Kaplan Medical's USMLE Step 1 Integrated Vignettes provides must-know, high-yield facts for the Step 1 exam. A ""question bank in book format,"" this...","","Non fiction, Kaplan Test Prep"
3,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non fiction, Simon & Schuster Australia"
4,70713595,"=""9781439189085""",Between Expectations,Meghan Weir (70713675),Trade Paperback,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non fiction, Free Press"
"",70713595,"=""9781439189092""",Between Expectations,Meghan Weir (70713675),eBook,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non fiction, Free Press"
5,35700126,"=""9780743289955""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),Trade Paperback,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35700126,"=""9781439177914""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),eBook,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
6,35696570,"=""9780743289870""",There Is an Answer,Luis Cortes (35923984),Trade Paperback,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
"",35696570,"=""9780743298780""",There Is an Answer,Luis Cortes (35923984),eBook,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
7,32942721,"=""9780743280686""",Restless Legs Syndrome,Robert Yoakum (32942227),Trade Paperback," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
"",32942721,"=""9781416531852""",Restless Legs Syndrome,Robert Yoakum (32942227),eBook," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
8,1436039,"=""9780684862088""",Body of Knowledge,Steven Giegerich (1781399),Trade Paperback,Medical Gross and Developmental Anatomy is the course every medical student dreads. As one aspiring physician described it to journalist-author Ste...,"","Non fiction, Scribner"
"",1436039,"=""9780743218238""",Body of Knowledge,Steven Giegerich (1781399),eBook,"A fascinating exploration of the medical student's most decisive course -- gross anatomy -- and of the intellectual, emotional and spiritual transf...","","Non fiction, Scribner"
9,2820,"=""9780671768195""",Parkinson's Disease,Abraham N. Lieberman (1875),Trade Paperback,"Personal, accessible, informative. A guide for Parkinson patients and their caregivers that addresses the body and the spirit.Written by an expert ...","","Non fiction, Atria Books"
