Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194581558,"=""9781668030844""",Pocketful of Happiness,Richard E. Grant (196217928),Trade Paperback,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781668030691""",Pocketful of Happiness,Richard E. Grant (196217928),Hardcover,"""Genuine and compelling."" —The New York Times “One of the bravest, strongest, funniest memoirs I’ve ever read.” —Bonnie Garmus, New York Times best...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781668030851""",Pocketful of Happiness,Richard E. Grant (196217928),eBook,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781797161136""",Pocketful of Happiness,Richard E. Grant (196217928),Audio Download,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
2,186548786,"=""9781982190224""",Everyday Utopia,Kristen R. Ghodsee (186548627),Trade Paperback,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781797156132""",Everyday Utopia,Kristen R. Ghodsee (186548627),Audio Download,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190217""",Everyday Utopia,Kristen R. Ghodsee (186548627),Hardcover,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190231""",Everyday Utopia,Kristen R. Ghodsee (186548627),eBook,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
3,186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
