Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non fiction, BOOM! Studios"
2,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
3,206145255,"=""9781637152300""",Lamentation,Cullen Bunn (140294148),Trade Paperback,"""""Eerie...This one is sure to raise goosebumps."" —Publishers Weekly From the mind's eye of master storyteller Cullen Bunn (The Sixth Gun, Basilisk)...","","Fiction, Oni Press"
4,216775262,"=""9781534398559""",Regression: The Complete Collection Deluxe Hardcover,Cullen Bunn (216775300),Hardcover,"Plagued by ghastly waking nightmares, Adrian reluctantly agrees to past life regression hypnotherapy. As his consciousness is cast back through tim...","","Fiction, Image Comics"
5,205200648,"=""9781952303647""",Legacy of Violence Vol. 2 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Fiction, Mad Cave Studios"
6,201781654,"=""9781638491712""","Door to Door, Night by Night Vol. 1",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
7,219547156,"=""9781638491729""",Door to Door Night by Night Vol. 1,Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
8,199940657,"=""9781952303463""",Legacy of Violence Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Non fiction, Mad Cave Studios"
9,197524350,"=""9781684158881""",Basilisk Vol. 3,Cullen Bunn (488201417),Trade Paperback,The past comes to a head as the terrifying truth of the Chimera is revealed!The unspeakable horrors of the past unfold while Hannah and Regan plan ...,"","Non fiction, BOOM! Studios"
10,194440512,"=""9781638491088""",Last Book You'll Ever Read,Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller for readers of Chuck Palahniuk (Lullaby and Haunted: A Novel),  Marisha Pessl,(Night Film), and Scarlett Thomas (The...","","Non fiction, Vault Comics"
"",194440512,"=""9781638491095""",Last Book You'll Ever Read,Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller for readers of Chuck Palahniuk (Lullaby and Haunted: A Novel), Marisha Pessl,(Night Film), and Scarlett Thomas (The ...","","Non fiction, Vault Comics"
11,191307447,"=""9781684158348""",Basilisk Vol. 2 SC,Cullen Bunn (488201417),Trade Paperback,"The haunting second arc from the critically acclaimed creators of Bone Parish.After the shocking conclusion of the first volume, the remaining memb...","","Non fiction, BOOM! Studios"
12,183977165,"=""9781684157488""",Basilisk Vol. 1,Cullen Bunn (488201417),Trade Paperback,"After escaping the Chimera, a cult-like group of supernaturally-powered young people, Regan will be dragged back into her dark past and forced to h...","","Non fiction, BOOM! Studios"
13,198216004,"=""9781952303241""",Grimm Tales from the Cave,"Cullen Bunn (198216042), Mario Candelaria (199681757), Mark London (198070490), Stephanie Phillips (199681745), Che Grayson (199681747), Nadia Shammas (199681749), Christopher Sebela (198215332), Anthony Cleveland (198215464), Malissa White (199681751), Dalton Deschain (199681753), Chuck Harp (199681755)",Trade Paperback,"With two all-original 20-page stories; one from writer Cullen Bunn with art by Andrea Mutti and the other from Mark London with art by Luisa Russo,...","","Non fiction, Mad Cave Studios"
14,216817609,"=""9781534316935""",Unearth Volume 2,Cullen Bunn (216775300),Trade Paperback,"One year after the eruption at Site 17, the survivors have begun to piece their lives back together. Kul is cleaning up the mess the world has beco...","","Fiction, Image Comics"
15,177926741,"=""9781620107089""",Rogue Planet,Cullen Bunn (140294148),Trade Paperback,"""Rogue Planet is an old-fashioned throwback to wild science fiction sagas of yesteryear, punctuated with unbridled storytelling and bold, imaginati...","","Non fiction, Oni Press"
16,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non fiction, BOOM! Studios"
17,216899572,"=""9781534314924""",Unearth Volume 1,"Cullen Bunn (216775300), Kyle Strahm (216769807)",Trade Paperback,"When a flesh-warping disease ravages a remote village in Mexico, a scientific task force travels to the inhospitable area to investigate the contam...","","Fiction, Image Comics"
18,162618699,"=""9781684154265""",Bone Parish Vol. 3,Cullen Bunn (488201417),Trade Paperback,The acclaimed necromantic horror series reaches its final chapter as the gang war blows wide open on the streets of New Orleans.Every high has its ...,"","Non fiction, BOOM! Studios"
19,162618820,"=""9781684154319""",Empty Man: Manifestation,Cullen Bunn (488201417),Trade Paperback,"It’s the nation’s final chance to stop the terrible Empty Man pandemic from completely taking over, as the Kerry family fights against their own pe...","","Non fiction, BOOM! Studios"
20,162618658,"=""9781684154258""",Bone Parish Vol. 2,Cullen Bunn (488201417),Trade Paperback,War breaks out in New Orleans as multiple crime families fight over a new designer drug made from the ashes of the dead.“The Ash” is the hottest ne...,"","Non fiction, BOOM! Studios"
