Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143319372,"=""9781534430266""",Meet PJ Robot!,"",Trade Paperback,"Romeo’s latest invention threatens PJ Headquarters in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",143319372,"=""9781534430273""",Meet PJ Robot!,"",Fixed Layout eBook,"Romeo’s latest invention threatens PJ Headquarters in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
2,2133035201,"=""9781534405691""",Sharing Does Not Compute,Michael Slack (2133034262),Board Book,Power up with robots Standroid and Dandroid in this playful board book about sharing! Standroid’s battery is full and Dandroid’s charging is comple...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
"",2133035201,"=""9781534405707""",Sharing Does Not Compute,Michael Slack (2133034262),Fixed Layout eBook,Power up with robots Standroid and Dandroid in this playful board book about sharing! Standroid’s battery is full and Dandroid’s charging is comple...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
3,2133034519,"=""9781534405677""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Board Book,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
"",2133034519,"=""9781534405684""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Fixed Layout eBook,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
4,2115351803,"=""9781449479756""",Sherlock Sam and the Sinister Letters in Bras Basah,A.J. Low (569190405),Trade Paperback,An exciting new update of the classic Sherlock Holmes detective stories in which Sherlock is a 10-year-old kid living in Singapore and Watson is hi...,"","Fiction, Andrews McMeel Publishing"
5,15853188,"=""9781481467933""","Ride, Otto, Ride!",David Milgrim (20564518),Trade Paperback,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467940""","Ride, Otto, Ride!",David Milgrim (20564518),Hardcover,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467957""","Ride, Otto, Ride!",David Milgrim (20564518),Fixed Layout eBook,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
