Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133034519,"=""9781534405677""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Board Book,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
"",2133034519,"=""9781534405684""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Fixed Layout eBook,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
2,2119904659,"=""9781481499842""",Adventures of Otto Collector's Set (Boxed Set),David Milgrim (20564518),Trade Paperback,"Join everyone’s favorite robot, Otto, for fun and adventure with this carry-along boxed set that features all six of David Milgrim’s beloved Pre-Le...","","Concepts, Fiction, Social Situations, 1st Experiences, Aliens, Artificial Intelligence, Library, Robots, Simon Spotlight"
3,2115351803,"=""9781449479756""",Sherlock Sam and the Sinister Letters in Bras Basah,A.J. Low (569190405),Trade Paperback,An exciting new update of the classic Sherlock Holmes detective stories in which Sherlock is a 10-year-old kid living in Singapore and Watson is hi...,"","Fiction, Andrews McMeel Publishing"
4,15853188,"=""9781481467933""","Ride, Otto, Ride!",David Milgrim (20564518),Trade Paperback,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467940""","Ride, Otto, Ride!",David Milgrim (20564518),Hardcover,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467957""","Ride, Otto, Ride!",David Milgrim (20564518),Fixed Layout eBook,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
5,15852928,"=""9781481467964""",See Otto,David Milgrim (20564518),Trade Paperback,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15852928,"=""9781481467971""",See Otto,David Milgrim (20564518),Hardcover,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15852928,"=""9781481467988""",See Otto,David Milgrim (20564518),Enhanced eBook,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
6,506180807,"=""9781481449298""",Bitty Bot,Tim McCanna (506179960),Hardcover,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",506180807,"=""9781481449304""",Bitty Bot,Tim McCanna (506179960),Enhanced eBook,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
7,18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
8,19562719,"=""9781481467872""",See Santa Nap,David Milgrim (20564518),Trade Paperback,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
"",19562719,"=""9781481467889""",See Santa Nap,David Milgrim (20564518),Hardcover,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
"",19562719,"=""9781481467896""",See Santa Nap,David Milgrim (20564518),Enhanced eBook,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
9,569959459,"=""9781449477899""",Sherlock Sam and the Missing Heirloom in Katong,A.J. Low (569190405),Trade Paperback,An exciting new update of the classic Sherlock Holmes detective stories in which Sherlock is a 10-year-old kid living in Singapore and Watson is hi...,"","Fiction, Andrews McMeel Publishing"
10,569190391,"=""9781449477882""",Sherlock Sam and the Ghostly Moans in Fort Canning,A.J. Low (569190405),Trade Paperback,"Meet Sherlock Sam, Singapore’s greatest kid detective. With his trusty robot Watson, Sherlock Sam will stop at nothing to solve the case, no matter...","","Fiction, Andrews McMeel Publishing"
11,222404426,"=""9781481467230""","Go, Otto, Go!",David Milgrim (20564518),Trade Paperback,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467247""","Go, Otto, Go!",David Milgrim (20564518),Hardcover,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467254""","Go, Otto, Go!",David Milgrim (20564518),Enhanced eBook,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
12,17707541,"=""9781481467841""",See Pip Point,David Milgrim (20564518),Trade Paperback,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467858""",See Pip Point,David Milgrim (20564518),Hardcover,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467865""",See Pip Point,David Milgrim (20564518),Enhanced eBook,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
13,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
14,401463741,"=""9780794425418""","Robots Everywhere, Level 3",Sarah Jane Brian (148260555),Fixed Layout eBook,"Learn to read with this ebook for kids!There are tiny robots as small as ants, and there are robots as big as cars! Learn all the jobs robots can d...","","Fiction, Printers Row"
15,72467985,"=""9780740797255""",Robot Book,Heather Brown (48551195),Board Book,"Richly illustrated, interactive book answers the question: “What makes a robot tick?”This robot has two eyes, two arms, and two legs, but what real...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",72467985,"=""9781449432508""",Robot Book,Heather Brown (48551195),Board Book,"Richly illustrated, sweetly written book answers the question: “What makes a robot tick?”What makes a robot tick?  Here’s a hint: It’s not what you...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
16,2117456352,"=""9781608870110""",MORAV (Multi-Operational Robotic Armored Vehicle),Allan Tannenbaum (2099414148),Trade Paperback,"","","Non-Fiction, Insight Kids"
