Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178424513,"=""9781534493193""",Greatest in the World!,Ben Clanton (425720015),Trade Paperback,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493186""",Greatest in the World!,Ben Clanton (425720015),Paper Over Board,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493209""",Greatest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
2,215934864,"=""9781534413443""",Mood Science,Jim Benton (20280721),Trade Paperback,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413436""",Mood Science,Jim Benton (20280721),Hardcover,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413450""",Mood Science,Jim Benton (20280721),eBook,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
3,184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
4,215934375,"=""9781534413412""",Recipe for Disaster,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413405""",Recipe for Disaster,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413429""",Recipe for Disaster,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
5,167721419,"=""9781534466630""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Trade Paperback,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466623""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Hardcover,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466647""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Fixed Layout eBook,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
6,215933792,"=""9781534413382""",Bad Hair Day,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413375""",Bad Hair Day,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413399""",Bad Hair Day,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
7,174550723,"=""9781534483422""",Sick Simon,Dan Krall (85966333),Trade Paperback,Sick Simon is about to learn that having a cold isn’t nearly as fun as he thought. (And also that he should wash his hands.) A clever book about le...,Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490970""",Sick Simon,Dan Krall (85966333),Hardcover,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490987""",Sick Simon,Dan Krall (85966333),Enhanced eBook,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
8,167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
9,167734315,"=""9781534466685""",I Just Ate My Friend,Heidi McKinnon (2140790114),Trade Paperback,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534410329""",I Just Ate My Friend,Heidi McKinnon (2140790114),Hardcover,"A creature has eaten his friend. Now he’s on a journey to find a new one with hilarious consequences in this bright, subversive debut picture book....","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534410336""",I Just Ate My Friend,Heidi McKinnon (2140790114),Fixed Layout eBook,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
10,2142501510,"=""9781534417212""","Anna, Banana, and the Magic Show Mix-Up",Anica Mrose Rissi (478160606),Trade Paperback,"When preparing for a magic show, Anna and her friends find a talent for trouble instead in the eighth book of this “fast-paced, fun, and funny” (Me...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142501510,"=""9781534417229""","Anna, Banana, and the Magic Show Mix-Up",Anica Mrose Rissi (478160606),Hardcover,"When preparing for a magic show, Anna and her friends find a talent for trouble instead in the eighth book of this “fast-paced, fun, and funny” (Me...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142501510,"=""9781534417236""","Anna, Banana, and the Magic Show Mix-Up",Anica Mrose Rissi (478160606),eBook,"When preparing for a magic show, Anna and her friends find a talent for trouble instead in the eighth book of this “fast-paced, fun, and funny” (Me...","","Fiction, Simon & Schuster Books for Young Readers"
11,143155561,"=""9781534430174""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Trade Paperback,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781481477611""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Hardcover,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781481477628""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Fixed Layout eBook,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
12,143153752,"=""9781534430136""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Trade Paperback,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781481477598""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Hardcover,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781481477604""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Fixed Layout eBook,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
13,2142500729,"=""9781534417182""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Trade Paperback,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",2142500729,"=""9781534417199""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Hardcover,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
