Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,703012,"=""9781534430105""",Satellite Down,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars and author of Rats Saw God, delivers a poignant tale of a young man caught in the crossroads of growing up wit...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703012,"=""9781442468085""",Satellite Down,Rob Thomas (707357),eBook,Patrick Sheridan is experiencing technical difficulties...Patrick's thrilled to become a student reporter on a teen news show. But when he leaves h...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,403946474,"=""9781442460287""",Resonance,Erica O'Rourke (18388531),Trade Paperback,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460270""",Resonance,Erica O'Rourke (18388531),Hardcover,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance.Del risked ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460294""",Resonance,Erica O'Rourke (18388531),eBook,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
4,403943763,"=""9781442460256""",Dissonance,Erica O'Rourke (18388531),Trade Paperback,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",403943763,"=""9781442460263""",Dissonance,Erica O'Rourke (18388531),eBook,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,76238,"=""9781481428781""",Lying Game,Jennifer Baker (484604),Trade Paperback,"When Nikki seeks revenge on Suzanne for hooking up with her ex-boyfriend, the students of Hillcrest High learn that someone always wins and someone...","","Fiction, Simon & Schuster Books for Young Readers"
6,48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,48266953,"=""9781416975656""",Fade Out,Nova Ren Suma (48266959),Trade Paperback,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781416975649""",Dani Noir,Nova Ren Suma (48266959),Hardcover,"If this were a movie, you'd open to the first page of this book and be transported to a whole other world. Everything would be in black and white, ...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781442458789""",Fade Out,Nova Ren Suma (48266959),eBook,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
8,5992,"=""9781442451414""",How I Changed My Life,Todd Strasser (1214262),Trade Paperback,"Bolita (Bo for short) and Kyle are not exactly in the same clique: She’s the shy girl working backstage at the school play, and he’s front and cent...",General fiction (Children's/YA),"Fiction, Pop Culture, Teen, Simon & Schuster Books for Young Readers"
9,42850352,"=""9781416939184""",Claim to Fame,Margaret Peterson Haddix (20539155),Trade Paperback,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416939177""",Claim to Fame,Margaret Peterson Haddix (20539155),Hardcover,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416997375""",Claim to Fame,Margaret Peterson Haddix (20539155),eBook," I have to tell you my secret. I can't go on...without revealing it. I had a pretty good run, hiding from everyone for five years. For five years I...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
10,22912556,"=""9780689871894""",Breakout,Paul Fleischman (18510500),Trade Paperback,"Del's lived in Los Angeles for seventeen years, bouncing among foster homes. Smart, sharp-tongued, and a master mimic, she's fed up with her world ...","","Fiction, Simon & Schuster Books for Young Readers"
