Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
2,183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
"",183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
3,161991671,"=""9781982130671""",Star Builders,Arthur Turrell (161991650),Trade Paperback,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
"",161991671,"=""9781797126388""",Star Builders,Arthur Turrell (161991650),Audio Download,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
"",161991671,"=""9781982130688""",Star Builders,Arthur Turrell (161991650),eBook,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
4,175126006,"=""9781982163136""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Trade Paperback,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non-Fiction, Scribner"
"",175126006,"=""9781797120270""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Audio Download,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non-Fiction, Scribner"
"",175126006,"=""9781982164607""",How Are We Going to Explain This?,Jelmer Mommers (175126414),eBook,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non-Fiction, Scribner"
5,412333797,"=""9781476743912""",Unnatural World,David Biello (412333919),Trade Paperback,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non-Fiction, Green/Eco Living, Scribner"
"",412333797,"=""9781476743929""",Unnatural World,David Biello (412333919),eBook,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non-Fiction, Green/Eco Living, Scribner"
