Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non-Fiction, Insights"
2,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non-Fiction, Insights"
3,170544203,"=""9781647220129""",Harry Potter: Ravenclaw Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your RAVENCLAW™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring thr...,"","Non-Fiction, Insights"
4,170543804,"=""9781647220112""",Harry Potter: Hufflepuff Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your HUFFLEPUFF™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non-Fiction, Insights"
5,170543465,"=""9781647220105""",Harry Potter: Slytherin Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your SLYTHERIN™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films.Featuring thre...,"","Non-Fiction, Insights"
6,170542304,"=""9781647220099""",Harry Potter: Gryffindor Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your GRYFFINDOR™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non-Fiction, Insights"
7,176861304,"=""9781647221966""",Harry Potter: Coloring Wizardry,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful, exclusive illustrations, Harry Potter: Coloring Wizardry is a must-have coloring book for fans of the magical film series....","","Non-Fiction, Insight Editions"
8,148920758,"=""9781683835097""",Harry Potter and the Prisoner of Azkaban Enchanted Postcard Book,Insight Editions (2089862421),Trade Paperback,Rediscover the magic of Harry Potter and the Prisoner of Azkaban with this enchanting collection of twenty removable postcards—including four lenti...,"","Non-Fiction, Insight Editions"
9,152079014,"=""9781683835110""",Harry Potter and the Goblet of Fire Enchanted Postcard Book,Insight Editions (2089862421),Trade Paperback,Rediscover the magic of Harry Potter and the Goblet of Fire with this enchanting collection of twenty removable postcards—including four lenticular...,"","Non-Fiction, Insight Editions"
10,100732704,"=""9781683833086""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, the Harry Potter: Character Notebook Collection honors the epic struggle b...","","Non-Fiction, Insights"
11,100763283,"=""9781683833581""",Harry Potter: Spells Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the spells of the Wizarding World, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ fil...","","Non-Fiction, Insights"
12,100763247,"=""9781683833567""",Harry Potter: Diagon Alley Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the shops of Diagon Alley™, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ films.Show...","","Non-Fiction, Insights"
13,100763264,"=""9781683833574""",Harry Potter: Wanted Posters Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the Wanted Posters of fan-favorite characters, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry...","","Non-Fiction, Insights"
14,100731297,"=""9781683832782""",Harry Potter: Hogwarts Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Show your Hogwarts™ pride with this classic set of ten Hogwarts note cards, the newest addition to Insight Editions’ best-selling Harry Potter™ sta...","","Non-Fiction, Insights"
15,100731341,"=""9781683832812""",Harry Potter: Hufflepuff Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the loyal house of HUFFLEPUFF™ with a set of ten Hufflepuff crest note cards, the newest addition to Insight Editions’ best-selling HARRY...","","Non-Fiction, Insights"
16,100724228,"=""9781683832560""",Harry Potter: Hufflepuff Crest Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the loyal house of Hufflepuff™ with a classic set of ten Hufflepuff crest gift enclosure cards, the newest addition to Insight Editions’ ...","","Non-Fiction, Insights"
17,100724248,"=""9781683832898""",Harry Potter: Ravenclaw Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the wise house of Ravenclaw™ with a classic set of ten Ravenclaw crest gift enclosure cards, the newest addition to Insight Editions’ bes...","","Non-Fiction, Insights"
18,100724176,"=""9781683832751""",Harry Potter: Gryffindor Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the brave house of Gryffindor™ with a classic set of ten Gryffindor crest gift enclosure cards, the newest addition to Insight Editions’ ...","","Non-Fiction, Insights"
19,100787202,"=""9781683832577""",Harry Potter: Deathly Hallows Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the legacy of the Harry Potter™ films with a classic set of ten Deathly Hallows™–themed gift enclosure cards, the newest addition to Insi...","","Non-Fiction, Insights"
20,100731361,"=""9781683832584""",Harry Potter: Ravenclaw Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the wise house of Ravenclaw™ with a classic set of ten Ravenclaw crest note cards, the newest addition to Insight Editions’ best-selling ...","","Non-Fiction, Insights"
