Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
2,193469062,"=""9781614298168""",Lumi,Molly Coxe (193469100),Fixed Layout eBook,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
"",193469062,"=""9781614297925""",Lumi,Molly Coxe (193469100),Hardcover,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
3,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
4,184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
6,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
7,174997207,"=""9780735844483""",Star Tree,Gisela Cölle (174997295),Hardcover,"Memory—and the Christmas spirit—can be powerful and miraculous!   In a little house, in a big city, an old man remembers Christmases long ago—when ...","","Fiction, NorthSouth Books"
8,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
9,170584360,"=""9781534477346""",Thankful,Elaine Vickers (170584294),Hardcover,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
