Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
2,1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
3,15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
"",15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
4,335889,"=""9780689873256""",Full Tilt,Neal Shusterman (1531698),Mass Market Paperback,"Sixteen-year-old Blake and his younger brother, Quinn, are exact opposites. Blake is the responsible member of the family. He constantly has to kee...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781416997481""",Full Tilt,Neal Shusterman (1531698),Trade Paperback,"Sixteen-year-old Blake has always been the responsible one in his dysfunctional family -- the one who drives safely, gets good grades, and looks af...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781439115251""",Full Tilt,Neal Shusterman (1531698),eBook,"Full of roller-coaster twists and turns, Neal Shusterman's page-turner is an Orpheus-like adventure into one boy's psyche.Sixteen-year-old Blake an...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,34030325,"=""9781416953722""",Killing Sea,Richard Lewis (20355967),Mass Market Paperback," Aceh, Indonesia. December 2004 .   Two teens find each other surrounded by the destruction left in the wake of the most devastating tsunami the wo...","",Simon & Schuster Books for Young Readers
"",34030325,"=""9781442402409""",Killing Sea,Richard Lewis (20355967),eBook,"Ruslan slipped away from the café and the curious onlookers. He began to run, not knowing exactly why, but instinct making him head away from the s...","",Simon & Schuster Books for Young Readers
6,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
7,6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
8,6574,"=""9781416939191""",Dogsong,Gary Paulsen (707052),Mass Market Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9780689839603""",Dogsong,Gary Paulsen (707052),Hardcover,"In the Old Days There Were Songs  Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of die...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781416939627""",Dogsong,Gary Paulsen (707052),Trade Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781439115237""",Dogsong,Gary Paulsen (707052),eBook,"In the old days there were songs...Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of di...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
9,1880322,"=""9781416927075""",Sanctuary,Meg Cabot (21901813),Mass Market Paperback,JESS MASTRIANI Knew she wasn't going to be able to hide her psychic powers from the U.S. government forever. But she never thought that she and Dr....,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",1880322,"=""9781442407398""",Sanctuary,Meg Cabot (21901813),eBook,Sixteen-year-old Jessica Mastriani knew she wasn't going to be able to hide her psychic powers from the U.S. government -- interested in utilizing ...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
10,1880318,"=""9781416927044""",Code Name Cassandra,Meg Cabot (21901813),Mass Market Paperback,"JESS MASTRIANI was dubbed ""Lightning Girl"" by the press when she developed a psychic ability to find missing children after she was struck by light...","",Simon Pulse
"",1880318,"=""9780743423250""",Code Name Cassandra,Meg Cabot (21901813),eBook,"""Help me find my little girl.""  Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to ...","",Simon Pulse
11,19444956,"=""9781416913368""",Betsy and the Emperor,Staton Rabin (19824591),Mass Market Paperback,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""   Fourteen-year-old English gi...",Young Adult,"Fiction, Margaret K. McElderry Books"
"",19444956,"=""9781439115879""",Betsy and the Emperor,Staton Rabin (19824591),eBook,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""Fourteen-year-old English girl ...",Young Adult,"Fiction, Margaret K. McElderry Books"
12,27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
13,18535396,"=""9780689854149""",Fall of a Kingdom,Hilari Bell (18535477),Mass Market Paperback,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
"",18535396,"=""9781416914341""",Fall of a Kingdom,Hilari Bell (18535477),eBook,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
14,332535,"=""9780689873973""",Inside the Walls of Troy,Clemence McLaren (1316359),Mass Market Paperback,"Two women, one war.  Helen, at age twelve, is not prepared to deal with her famous beauty: to have the face that will launch a thousand ships, kill...",Young Adult,"Fiction, Atheneum Books for Young Readers"
15,22250131,"=""9780689870316""",Close Out,Todd Strasser (1214262),Mass Market Paperback,"IMAPCT ZONE  The most dangerous part of the wave You gotta beat it...or you'll eat it.  The summer is hot, and so is action out on the line-up. The...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250131,"=""9781439121399""",Close Out,Todd Strasser (1214262),eBook,"IMAPCT ZONEThe most dangerous part of the waveYou gotta beat it...or you'll eat it.The summer is hot, and so is action out on the line-up. There's ...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
16,22250125,"=""9780689870309""",Cut Back,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave You gotta beat it...or you'll eat it.  Ever since he went up against the locals and broke into the...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250125,"=""9781439121405""",Cut Back,Todd Strasser (1214262),eBook,Impact Zone: The most dangerous part of the waveYou gotta beat it...or you'll eat it.Ever since he went up against the locals and broke into the li...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
17,22249972,"=""9780689870293""",Take Off,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave. You gotta beat it...or you'll eat it.  Kai is stoked when he gets to Sun Haven. He hasn't been on...,Young Adult,"Fiction, Pop Culture, Teen, Simon Pulse"
18,1464360,"=""9780689867057""",Waiting for Odysseus,Clemence McLaren (1316359),Mass Market Paperback,"Four women.  Four stories.  One man's journey.  Odysseus. His epic tale has been told countless times, but rarely is it heard through the voices of...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1464360,"=""9781439115558""",Waiting for Odysseus,Clemence McLaren (1316359),eBook,"Four women.Four stories.One man's journey.Odysseus. His epic tale has been told countless times, but rarely is it heard through the voices of the w...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
19,335857,"=""9780689807220""",After the War,Carol Matas (1084079),Mass Market Paperback,"""Didn't the gas ovens finish you all off?"" is the response that meets Ruth Mendenberg when she returns to her village in Poland after the liberatio...","","Non fiction, German, Holocaust, Jewish, Simon & Schuster Books for Young Readers"
