Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892124,"=""9781633559462""",Kurds,LeeAnne Gelletly (2117878242),eBook,The Kurds are considered the largest ethnic group without a state of their own. Most live in the mountainous region historically known as Kurdistan...,"","Non fiction, Mason Crest"
2,2117884266,"=""9781633559837""",Somalia,LeeAnne Gelletly (2117878242),eBook,"Wrapped along the edge of northeastern Africa lies the dry, dusty land of Somalia. Only two permanent rivers run through its arid plateaus, which f...","","Non fiction, Mason Crest"
3,2117883035,"=""9781422288825""",Ecological Issues,LeeAnne Gelletly (2117878242),eBook,"Africa is well known for its fascinating wildlife and its abundant natural resources. However, the continents resources are shrinking rapidly as a ...","","Non fiction, Mason Crest"
4,2117884397,"=""9781422288801""",Aids and Health Issues,LeeAnne Gelletly (2117878242),eBook,"Millions of Africans die each year from infectious diseases, such as AIDS, malaria, and tuberculosis; from poor nutrition or lack of clean drinking...","","Non fiction, Mason Crest"
5,2117890908,"=""9781422293461""",Origins of the Women's Rights Movement,LeeAnne Gelletly (2117878242),eBook,"In the 1800s, women were second-class citizens. By law, married women were owned by their husbands. Women had no political rights. They could not v...","","Non fiction, Mason Crest"
6,2117884974,"=""9781422293478""",Seeking the Right to Vote,LeeAnne Gelletly (2117878242),eBook,"It was women who first picketed the White House for a political cause. In 1917, they held banners and signs calling for suffrage for women. They wa...","","Non fiction, Mason Crest"
7,2117888914,"=""9781422293447""",Equal Rights Amendment,LeeAnne Gelletly (2117878242),eBook,"It took decades, and a Constitutional amendment, for all American women to get the right to vote. But the legal right to vote did not guarantee equ...","","Non fiction, Mason Crest"
8,2117892306,"=""9781422294598""",Oligarchy,LeeAnne Gelletly (2117878242),eBook,"In an oligarchy, political power rests with a small privileged group. Oligarchs may exercise power directly or indirectly, but they often act out o...","","Non fiction, Mason Crest"
9,2117892332,"=""9781422293485""",Woman's Place in Early America,LeeAnne Gelletly (2117878242),eBook,"In early America, married women had no rights under law. They belonged to their husbands. Their voices were not heard in public. But with the War o...","","Non fiction, Mason Crest"
10,2117878229,"=""9781422294581""",Monarchy,LeeAnne Gelletly (2117878242),eBook,"Monarchy is a form of government in which a hereditary ruler serves as head of state, typically for life. Monarchies have existed since the dawn of...","","Non fiction, Mason Crest"
11,2117879060,"=""9781422294574""",Milestones in the Evolution of Government,LeeAnne Gelletly (2117878242),eBook,"How did large, complex states develop from small clans and nomadic tribes? How have rulers throughout history justified their right to govern? What...","","Non fiction, Mason Crest"
