Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145851136,"=""9781508278702""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Audio Download,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781508278696""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Compact Disk,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433625""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433632""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,A #1 New York Times bestseller! From #1 New York Times and USA TODAY bestseller Cassandra Clare comes an exciting short story collection that follo...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433649""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",eBook,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
2,485838070,"=""9781442384620""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Audio Download,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781481443258""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Hardcover,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781481443265""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Trade Paperback,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781481443272""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",eBook,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
3,411837062,"=""9781442372627""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Audio Download,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442372863""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Compact Disk,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442495661""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",eBook,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442495999""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Hardcover,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442496002""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Trade Paperback,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
4,46808013,"=""9781442304611""",Demon's Covenant,Sarah Rees Brennan (46599925),Audio Download,"Mae Crawford always thought she was in control. Now she's learned that her little brother Jamie is a magician and Nick, the boy she'd set her heart...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Girl's Interest, Love Triangle, Magic Users, Simon & Schuster Audio"
5,46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Simon & Schuster Audio"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Simon & Schuster Audio"
"",46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Simon & Schuster Audio"
"",46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Simon & Schuster Audio"
