Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198248400,"=""9781616499945""",She Recovers Every Day,Dawn Nickel PhD (198249824),eBook,"Dawn Nickel, founder of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation book that ackno...","","Non fiction, Hazelden Publishing"
"",198248400,"=""9781616499938""",She Recovers Every Day,Dawn Nickel PhD (198249824),Trade Paperback,"Dawn Nickel, one of the founders of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation boo...","","Non fiction, Hazelden Publishing"
2,181678704,"=""9781616499198""",Leave No One Behind,Anonymous (2124158430),eBook,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
"",181678704,"=""9781616499181""",Leave No One Behind,Anonymous (2124158430),Trade Paperback,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
3,157438163,"=""9781616498290""",Stepping Stones,Anonymous (2124158430),eBook,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non fiction, Hazelden Publishing"
"",157438163,"=""9781616498283""",Stepping Stones,Anonymous (2124158430),Trade Paperback,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non fiction, Hazelden Publishing"
4,145837540,"=""9781616497620""",Cornerstones,Victor La Cerva (146759622),Trade Paperback,We all need tools to help us fully embrace the new way of life made possible through recovery. Truly break the addiction cycle by uncovering the re...,"","Non fiction, Hazelden Publishing"
"",145837540,"=""9781616497637""",Cornerstones,Victor La Cerva (146759622),eBook,We all need tools to help us fully embrace the new way of life made possible through recovery. Truly break the addiction cycle by uncovering the re...,"","Non fiction, Hazelden Publishing"
5,2124661922,"=""9781616494056""",Morning Light,Amy E Dean (2124661936),eBook,"A book of fresh meditations, Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence...","","Non fiction, Hazelden Publishing"
"",2124661922,"=""9781616491086""",Morning Light,Amy E Dean (2124661936),Trade Paperback,Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence and serenity.Author Amy Dean...,"","Non fiction, Hazelden Publishing"
6,2124653230,"=""9781592859122""",Wisdom to Know,Anonymous (2124158430),eBook,A daily source of affirmation and action for men in recovery from addiction.From the best selling author of Touchstones: A Book of Daily Meditation...,"","Non fiction, Hazelden Publishing"
7,2124653602,"=""9781592857760""",God Grant Me,Anonymous (2124158430),eBook,"Speaking thoughtfully to those recovering from substance abuse and addiction, God Grant Me offers a daily dose of strength and wisdom with each of ...","","Non fiction, Hazelden Publishing"
"",2124653602,"=""9781592851584""",God Grant Me,Anonymous (2124158430),Trade Paperback,"Speaking thoughtfully to those recovering from substance abuse and addiction, God Grant Me offers a daily dose of strength and wisdom with each of ...","","Non fiction, Hazelden Publishing"
8,2124653164,"=""9781592859290""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),eBook,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
"",2124653164,"=""9781592850785""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),Trade Paperback,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
9,2124651250,"=""9781568383675""",Letting Go of Debt,Karen Casanova (2124651264),Trade Paperback,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
"",2124651250,"=""9781592859085""",Letting Go of Debt,Karen Casanova (2124651264),eBook,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
10,2124651524,"=""9781592857623""",Day by Day,Anonymous (2124158430),eBook,A collection of Hazelden Meditations written by people in recovery from opioid addiction for people looking for a daily reader designed to support ...,"","Non fiction, Hazelden Publishing"
"",2124651524,"=""9781568382340""",Day by Day,Anonymous (2124158430),Trade Paperback,A collection of Hazelden Meditations written by people in recovery from opioid addiction for people looking for a daily reader designed to support ...,"","Non fiction, Hazelden Publishing"
11,2124662615,"=""9781568381923""",If You Want What We Have,Joan Larkin (2124662589),Trade Paperback,Answer follows question as day follows day in this beautifully written book of meditations designed to be shared by sponsor and sponsee through a y...,"","Non fiction, Hazelden Publishing"
12,2124652844,"=""9781592859252""",Walk in Dry Places,Mel B. (183888025),eBook,Walk in Dry Places is a daily reader for those who seek simplicity and assuredness in their Twelve Step program. Recovery doesn’t settle at physica...,"","Non fiction, Hazelden Publishing"
