Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186823452,"=""9781665912549""",Gossamer Summer,H. M. Bouwman (186823274),Trade Paperback,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912532""",Gossamer Summer,H. M. Bouwman (186823274),Hardcover,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912556""",Gossamer Summer,H. M. Bouwman (186823274),eBook,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
2,186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
3,179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
4,6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
5,171531269,"=""9781534478602""",To Tell You the Truth,Beth Vrabel (154140371),Trade Paperback,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478596""",To Tell You the Truth,Beth Vrabel (154140371),Hardcover,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478619""",To Tell You the Truth,Beth Vrabel (154140371),eBook,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
6,174026030,"=""9781534482302""",Ten Thousand Tries,Amy Makechnie (2142015339),Trade Paperback,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482296""",Ten Thousand Tries,Amy Makechnie (2142015339),Hardcover,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482319""",Ten Thousand Tries,Amy Makechnie (2142015339),eBook,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
7,100365056,"=""9781534419308""",I'm Ok,Patti Kim (100365012),Trade Paperback,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419292""",I'm Ok,Patti Kim (100365012),Hardcover,"An Asian/Pacific American Literature Award Honor Book Ok Lee is determined to find the perfect get-rich-quick scheme in this funny, uplifting novel...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419315""",I'm Ok,Patti Kim (100365012),eBook,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
8,2118082398,"=""9781481495295""",Running through Sprinklers,Michelle Kim (2118082279),Trade Paperback,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495288""",Running through Sprinklers,Michelle Kim (2118082279),Hardcover,"Two life-long best friends grow up and begin to grow apart in this honest, deeply felt middle grade debut.Sara and Nadine.  Nadine and Sara.  It’s ...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495301""",Running through Sprinklers,Michelle Kim (2118082279),eBook,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
9,73357547,"=""9781442412767""",Half a World Away,Cynthia Kadohata (19010675),Trade Paperback,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442382558""",Half a World Away,Cynthia Kadohata (19010675),Audio Download,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412750""",Half a World Away,Cynthia Kadohata (19010675),Hardcover,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412774""",Half a World Away,Cynthia Kadohata (19010675),eBook,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
10,86025817,"=""9781442445116""",Also Known as Elvis,James Howe (20539048),Trade Paperback,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445109""",Also Known as Elvis,James Howe (20539048),Hardcover,Skeezie Tookis navigates a pivotal summer of first crushes and tough choices in this conclusion to the bestselling and acclaimed quartet that began...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445123""",Also Known as Elvis,James Howe (20539048),eBook,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
11,476677031,"=""9781481435338""",Judy Blume Essentials (Boxed Set),Judy Blume (1269075),Trade Paperback,"No one should have to survive adolescence (or adulthood) without Judy Blume. And with this essential boxed set of seven beloved novels, no one has ...","","Fiction, Atheneum Books for Young Readers"
12,36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
