Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441773721,"=""9781476766638""",Darkness,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441773721,"=""9781476766591""",Darkness,Karen Robards (1856415),Hardcover,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this next heart-pumping ...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441773721,"=""9781476766614""",Darkness,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
2,441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
3,1714422,"=""9780743424561""",To Trust a Stranger,Karen Robards (1856415),eBook,"Karen Robards, who delivered ""a racy read"" (Cosmopolitan) in her acclaimed bestseller Paradise County, once again electrifies the page with hardwir...","","Fiction, Pocket Books"
"",1714422,"=""9780743466288""",To Trust a Stranger,Karen Robards (1856415),Trade Paperback,"Suspicion. It burned through every nerve and fiber of Julie Carlson—the heartbreaking, infuriating suspicion that her husband was having an affair....","","Fiction, Pocket Books"
"",1714422,"=""9781442353480""",To Trust A Stranger,Karen Robards (1856415),Audio Download,"Karen Robards, who delivered ""a racy read"" (Cosmopolitan) in her acclaimed bestseller Paradise County, once again electrifies the page with hardwir...","","Fiction, Pocket Books"
"",1714422,"=""9781501107306""",To Trust a Stranger,Karen Robards (1856415),Trade Paperback,"Karen Robards, who delivered ""a racy read"" (Cosmopolitan) in her acclaimed bestseller Paradise County, once again electrifies the page with hardwir...","","Fiction, Pocket Books"
4,1859346,"=""9781439199282""",Shameless,Karen Robards (1856415),eBook,"The third in the Banning Sisters trilogy that began with the New York Times bestsellers Scandalous and Irresistible, Shameless marks a dazzling ret...","",Gallery Books
"",1859346,"=""9781476798301""",Shameless,Karen Robards (1856415),Trade Paperback,"The third in the Banning Sisters trilogy that began with the New York Times bestsellers Scandalous and Irresistible, Shameless marks a dazzling ret...","",Gallery Books
5,183630204,"=""9781451678758""",Hunted,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding romantic suspense novel, a reckless former detective knows too much, and...","","Fiction, Gallery Books"
"",183630204,"=""9781982184384""",Hunted,Karen Robards (1856415),Trade Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding romantic suspense novel, a reckless former detective knows too much, and...","","Fiction, Gallery Books"
