Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410110670,"=""9781442488885""",Complete Private Collection,Kate Brian (20269767),eBook,"The entire Private collection by Kate Brian is now available as an eBook!When Reed Brennan arrived at Easton Academy, she entered a world of privil...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,72845786,"=""9781442412385""",Book of Spells,Kate Brian (20269767),eBook,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412361""",Book of Spells,Kate Brian (20269767),Hardcover,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412378""",Book of Spells,Kate Brian (20269767),Trade Paperback,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
3,60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,70786209,"=""9781442407893""",Cruel Love,Kate Brian (20269767),eBook,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70786209,"=""9781442407886""",Cruel Love,Kate Brian (20269767),Trade Paperback,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,60896706,"=""9781442412880""",Ominous,Kate Brian (20269767),eBook,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896706,"=""9781416984726""",Ominous,Kate Brian (20269767),Trade Paperback,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
7,34880691,"=""9781416986003""",Last Christmas,Kate Brian (20269767),eBook,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34880691,"=""9781416913702""",Last Christmas,Kate Brian (20269767),Trade Paperback,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
8,70785069,"=""9781442407879""",Pure Sin,Kate Brian (20269767),eBook,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70785069,"=""9781442407862""",Pure Sin,Kate Brian (20269767),Trade Paperback,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
9,60896180,"=""9781442409484""",Vanished,Kate Brian (20269767),eBook,"After the initiation into Reed’s newly created secret society, Noelle has disappeared and the only clue is a mysterious note. Is Reed the cause or ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896180,"=""9781416984719""",Vanished,Kate Brian (20269767),Trade Paperback,"After the initiation into Reed’s newly created secret society, Noelle has disappeared and the only clue is a mysterious note. Is Reed the cause or ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
10,47065430,"=""9781416985495""",Sweet Deceit,Kate Brian (20269767),eBook,"After Brigit’s mysterious death at the NoBash, Ariana will stop at nothing to make sure Kaitlynn gets what she deserves. With all the spots now ope...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",47065430,"=""9781416967620""",Sweet Deceit,Kate Brian (20269767),Trade Paperback,"After Brigit’s mysterious death at the NoBash, Ariana will stop at nothing to make sure Kaitlynn gets what she deserves. With all the spots now ope...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
11,20929511,"=""9781439108727""",Lucky T,Kate Brian (20269767),eBook,"Some girls have all the luck. So far, Carrie Fitzgerald's sixteen years have been pretty sweet. Straight A's, an adorable boyfriend, a starting pos...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
12,60895269,"=""9781416999058""",Scandal,Kate Brian (20269767),eBook,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60895269,"=""9781416984702""",Scandal,Kate Brian (20269767),Trade Paperback,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
13,47064293,"=""9781416985488""",Perfect Mistake,Kate Brian (20269767),eBook,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",47064293,"=""9781416967613""",Perfect Mistake,Kate Brian (20269767),Trade Paperback,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
14,62897114,"=""9781416996903""",Ex-mas,Kate Brian (20269767),eBook,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",62897114,"=""9781416991519""",Ex-mas,Kate Brian (20269767),Trade Paperback,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
15,46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
16,47063929,"=""9781416985471""",Beautiful Disaster,Kate Brian (20269767),eBook," She's Back....    After wasting away in a mental institution for a year and a half, Ariana Osgood is finally back where she belongs. She has a new...",Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47063929,"=""9781416967606""",Beautiful Disaster,Kate Brian (20269767),Trade Paperback,Ariana Osgood ruled exclusive Easton Academy—until she was arrested for murdering Thomas Pearson. She’s spent the past two years at the Trumball Co...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
17,46088106,"=""9781439156667""",Paradise Lost,Kate Brian (20269767),eBook," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
"",46088106,"=""9781416958840""",Paradise Lost,Kate Brian (20269767),Trade Paperback," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
18,34880164,"=""9781439156605""",Fake Boyfriend,Kate Brian (20269767),eBook,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",34880164,"=""9781416913689""",Fake Boyfriend,Kate Brian (20269767),Trade Paperback,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
19,47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
20,46088001,"=""9781442407336""",Revelation,Kate Brian (20269767),eBook, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
"",46088001,"=""9781416958833""",Revelation,Kate Brian (20269767),Trade Paperback, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
