Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219705325,"=""9781524890957""",Hebrew Illuminations 2025 Wall Calendar by Adam Rhine,Adam Rhine (219705367),Calendar,The ancient and enduring spirit of Jewish tradition comes alive in the Hebrew Illuminations 2025 Wall Calendar by Adam Rhine. This sixteen-month ca...,"","Non fiction, Amber Lotus Publishing"
2,195695120,"=""9781667201917""",Bible Verses to Lift the Soul,Editors of Thunder Bay Press (145527654),Trade Paperback,An inspiring devotional journal for those who find comfort in the word of God.Recording your thoughts on a regular basis is a healthy habit that ca...,"","Non fiction, Thunder Bay Press"
3,195694834,"=""9781645179986""",Psalms Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Use the included paintbrush and a few strokes of water to create full-color artworks that include thoughtful passages from the Book of Psalms.Feel ...,"","Non fiction, Thunder Bay Press"
4,193422263,"=""9781507219805""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Paper Over Board,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781507219812""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",eBook,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781797155104""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Audio Download,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
5,191242583,"=""9781637630525""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",eBook,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
"",191242583,"=""9781637630518""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",Hardcover,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
6,175658540,"=""9781684511228""",Mary's Voice in the Gospel According to John,Michael Pakaluk (150824771),eBook,"A New Light on John’s Gospel The Gospel according to John has always been recognized as different from the “synoptic” accounts of Matthew, Mark, an...","",Regnery Gateway
7,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
