Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222312151,"=""9798888455722""",Confessions of a Chaos Whisperer,Sonya Weisshappel (222312232),Trade Paperback,"What defines the real value of an object? Is it merely the price tag, or is there something more profound, a precious memory or sentiment that infu...","","Non-Fiction, Post Hill Press"
2,197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Atria Books"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Atria Books"
3,186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
4,208117306,"=""9781637631973""",When Business Is Love,Jan Ryde (208160852),Hardcover,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
"",208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
5,188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
6,214401651,"=""9798888454107""",Life in the Pits,Brad Schaeffer (146901071),Trade Paperback,A former commodities trader gives an intimate glimpse into what it was like to work on the raucous exchange floors in the trading pits of Chicago a...,"","Non-Fiction, Post Hill Press"
7,215302807,"=""9781957588186""",From Homesteader to Art Collector,Robert Zaretsky (215302844),Hardcover,"A remarkable man who “led an extraordinary life.”Leaving an equally impressive legacy as both an art collector and philanthropist, Jacob Greenberg’...","","Non-Fiction, Rodin Books"
8,208549448,"=""9798888450550""",Saltwater Highway,Anthony R. Whitworth (208549485),eBook,"A captivating and informative portrait of the business of maritime dry bulk shipping.According to the International Chamber of Shipping, a global t...","","Non-Fiction, Post Hill Press"
9,193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
10,187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
"",187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
"",187212285,"=""9781982194482""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),eBook,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
11,182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster"
"",182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster"
12,197352943,"=""9781637631348""",Trust and Follow,John Houston (182887717),Hardcover,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non-Fiction, Forefront Books"
"",197352943,"=""9781637631355""",Trust and Follow,John Houston (182887717),eBook,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non-Fiction, Forefront Books"
13,147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
"",147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
"",147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
14,204934467,"=""9781637631850""",Game Changer,Harold Hamm (204934516),Hardcover,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non-Fiction, Forefront Books"
"",204934467,"=""9781637631867""",Game Changer,Harold Hamm (204934516),eBook,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non-Fiction, Forefront Books"
15,204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non-Fiction, Permuted Press"
"",204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non-Fiction, Permuted Press"
16,181658929,"=""9781781089187""",Leading the Rebellion,Jason Kingsley (181658966),Hardcover,"In Leading the Rebellion: Questing to Succeed in Work and Life tech CEO, pop-culture entrepreneur and YouTube sensation Jason Kingsley reveals how ...","","Non-Fiction, Rebellion"
17,196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
18,190273207,"=""9781637630433""",InteGRITy,Glenn Stearns (190273257),Hardcover,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non-Fiction, Forefront Books"
"",190273207,"=""9781637630440""",InteGRITy,Glenn Stearns (190273257),eBook,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non-Fiction, Forefront Books"
19,190361843,"=""9781668001035""",Bully Market,Jamie Fiore Higgins (190351520),Trade Paperback,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non-Fiction, Simon & Schuster"
"",190361843,"=""9781668001042""",Bully Market,Jamie Fiore Higgins (190351520),eBook,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non-Fiction, Simon & Schuster"
"",190361843,"=""9781797149011""",Bully Market,Jamie Fiore Higgins (190351520),Audio Download,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non-Fiction, Simon & Schuster"
20,184895943,"=""9781982186999""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Trade Paperback,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
"",184895943,"=""9781797140605""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Audio Download,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
"",184895943,"=""9781982187002""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",eBook,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
