Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227587303,"=""9781637156285""",Station Grand,Craig Hurd-McKenney (227587342),Hardcover,"From Xeric grant-awarded and Ignatz Award-nominated writer Craig Hurd-McKenney and acclaimed illustrator Noah Bailey (Double Walker, Wonder Woman: ...","","Non-Fiction, Oni Press"
2,227950550,"=""9781974721719""","Fist of the North Star, Vol. 16",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
3,227960508,"=""9781974752256""","Liminal Zone, Vol. 2",Junji Ito (27232759),Hardcover,"Three-time Eisner Award winner Junji Ito presents brand-new nightmares!Welcome to the liminal zone, where things beyond your wildest imagination aw...","","Non-Fiction, VIZ Media LLC"
4,228415608,"=""9781545816141""",Flash Gordon: Classic Collection Vol. 3,Alex Raymond (221914208),Hardcover,"","","Non-Fiction, Mad Cave Studios"
5,228442801,"=""9781534395176""",Fishflies,Jeff Lemire (216768980),Hardcover,"""Curious and powerful."" —AIPT  A strange and surreal new tale of friendship and small town life from the creator of SWEET TOOTH and DESCENDER.A sma...","","Non-Fiction, Image Comics"
6,222901478,"=""9781643375878""",Cosmopirates,Alejandro Jodorowsky (170756479),Hardcover,"A brand new work from the iconic Alejandro Jodorowsky in his first ever comics collaboration with an American artist: Pete Woods!Xar-Cero, the grea...","","Non-Fiction, Humanoids, Inc."
7,164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non-Fiction, Gallery"
"",164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non-Fiction, Gallery"
8,227951158,"=""9781974751907""","My Name Is Shingo: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non-Fiction, VIZ Media LLC"
9,207772794,"=""9781643379241""",Morpheus,Yann Becu (207772831),Hardcover,"In the near future, a sleeping sickness ravages the planet, paralyzing humanity’s institutions and plunging the world into chaos. Amidst the wrecka...","","Non-Fiction, Humanoids, Inc."
10,171837500,"=""9781643379975""",Barbarella,Jean-Claude Forest (170843959),Hardcover,"Stunning, oversized Collector's Edition of Jean-Claude Forest’s timeless Erotic Sci-Fi series recounting the spatial adventures of the beautiful ti...","","Fiction, Humanoids, Inc."
11,227587052,"=""9781637156148""",Night People,"Barry Gifford (227587091), Chris Condon (213285762)",Hardcover,"FOR SOME PEOPLE, IT’S ALWAYS MIDNIGHT . . .  From the mind of writer Barry Gifford (Wild at Heart, Lost Highway), adapted by That Texas Blood's Chr...","","Non-Fiction, Oni Press"
12,228939553,"=""9781534390942""",Last Days of American Crime: 15th Anniversary Edition,Rick Remender (216768451),Hardcover,"The entire critically acclaimed, smutty, sci-fi noir, has been remastered in one gorgeous, deluxe hardcover.In the not-too-distant future, as a fin...","","Fiction, Image Comics"
13,228298087,"=""9781534358034""",Hack/Slash Deluxe Edition Volume 5,"Tim Seeley (216769567), Justin Jordan (216769803), Michael Moreci (216788529)",Hardcover,"HACK/SLASH continues in this collectible, fifth hardcover edition!When Cassie discovers a potential cure for slashers, she accidentally kick starts...","","Non-Fiction, Image Comics"
14,227953741,"=""9781974751495""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
15,227961122,"=""9781974751556""",Spirited Away Film Comic: All-in-One Edition,"",Hardcover,Fantasy and adventure await in this book based on the winner of the 2002 Academy Award® for Best Animated Feature!Chihiro’s family is moving to a n...,"","Non-Fiction, VIZ Media LLC"
16,229466758,"=""9781534390416""",Sam and Twitch Origins Book 2,"Brian Michael Bendis (216767461), Todd McFarlane (216767725)",Hardcover,"Collected in an all-new size and format, SAM AND TWITCH ORIGINS HARDCOVER BOOK 2 brings you the art and stories that made this series a classic.The...","","Non-Fiction, Image Comics"
17,227586803,"=""9781637154915""",El Fuego,David Rubín (227586842),Hardcover,"From visionary storyteller David Rubín (Cosmic Detective, The Hero), El Fuego is a psychological, philosophical, and geographical odyssey through t...","","Non-Fiction, Oni Press"
18,227586927,"=""9781637156056""",Backtrack: Deluxe Edition,Brian Joines (172722114),Hardcover,"""Brilliant . . . can’t wait to see where this one goes!"" —Patton Oswalt The Fast and the Furious meets Back to the Future in this high-stakes car r...","","Non-Fiction, Oni Press"
19,227960588,"=""9781974752584""","Vagabond Definitive Edition, Vol. 1",Takehiko Inoue (29517262),Hardcover,This large-trim definitive edition with gorgeous textured design collects three volumes of the phenomenal samurai story by manga legend Takehiko In...,"","Non-Fiction, VIZ Media LLC"
20,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non-Fiction, Image Comics"
