Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non fiction, Humanoids, Inc."
2,222959276,"=""9798893575866""",The Celestial Bibendum,Nicolas de Crécy (222959315),Hardcover,"Nicolas De Crécy's unique work of surrealism and fantasy, starring one lonely seal pup lost in a vast and corrupt metropolis.The Devil is everywher...","","Non fiction, Humanoids, Inc."
3,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non fiction, Humanoids, Inc."
4,222962771,"=""9798893576856""",Ode to the X,Moebius (184735417),Hardcover,"A magnificent anthology of erotic poems illustrated by sequential art masters: Mœbius, Liberatore, Loustal... For the first time ever in English.In...","","Non fiction, Humanoids, Inc."
5,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non fiction, Humanoids, Inc."
6,222963067,"=""9798893572322""",Total Incal Boxed Set,Alejandro Jodorowsky (170756479),Hardcover,"For the first time ever, the entire mythical saga in one Deluxe Boxed Set!In creating the Incal saga, Jodorowsky and Mœbius revolutionized science ...","","Non fiction, Humanoids, Inc."
7,164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
8,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non fiction, Humanoids, Inc."
9,222900969,"=""9781643375939""",Ardeur,"Alex Varenne (222901008), Daniel Varenne (222901082)",Hardcover,"Ardeur, a war-wounded deserter, flees across a landscape ravaged by nuclear combat. A grand sci-fi adventure that has become a classic of the genre...","","Non fiction, Humanoids, Inc."
