Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119936778,"=""9781534400030""",Arcana Chronicles (Boxed Set),Kresley Cole (19974464),Trade Paperback,#1 New York Times bestselling author Kresley Cole’s electrifying Arcana Chronicles series is now available together for the first time in one capti...,"","Fiction, Simon & Schuster Books for Young Readers"
2,140103764,"=""9781481423465""",Dead of Winter,Kresley Cole (19974464),Trade Paperback,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781442372603""",Dead of Winter,Kresley Cole (19974464),Audio Download,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423472""",Dead of Winter,Kresley Cole (19974464),eBook,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
3,83848023,"=""9781442436688""",Endless Knight,Kresley Cole (19974464),Trade Paperback,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442364301""",Endless Knight,Kresley Cole (19974464),Audio Download,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436671""",Endless Knight,Kresley Cole (19974464),Hardcover,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436695""",Endless Knight,Kresley Cole (19974464),eBook,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
4,83847679,"=""9781442436657""",Poison Princess,Kresley Cole (19974464),Trade Paperback,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442352971""",Poison Princess,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436640""",Poison Princess,Kresley Cole (19974464),Hardcover,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436664""",Poison Princess,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
