Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215493068,"=""9781804075418""",The End Times: Doom of the Old World,Gav Thorpe (501922188),Trade Paperback,Explore the fall of the World That Was in this great value omnibus from Black Library.Dark forces arise and the Old World stands on the brink of de...,"","Fiction, Games Workshop"
2,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
3,139303887,"=""9781804075401""",Yarrick: The Omnibus,David Annandale (501517805),Trade Paperback,"Before he was a legend, Commissar Yarrick was already a hero, as you'll discover in this omnibus of two novels, a novella and six short stories set...","","Fiction, Games Workshop"
4,214853018,"=""9781804073551""",Blightslayer,Richard Strachan (167640626),Trade Paperback,"Gotrek Gurnisson, the legendary Slayer, picks up a new accomplice – and faces a truly grotesque challenge in the disease-ridden spawn of the Plague...","","Fiction, Games Workshop"
5,213071902,"=""9781804075388""",The End Times: Fall of Empires,Phil Kelly (2117499058),Trade Paperback,Explore the fall of the World That Was in this great value omnibus from Black Library.The End Times are coming. The Ruinous Powers of Chaos threate...,"","Fiction, Games Workshop"
6,214852972,"=""9781804074886""",End and the Death: Volume III,Dan Abnett (501927641),Hardcover,"The final part of book 8 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The Great Angel, Sanguinius, lies slain at his brothe...","","Fiction, Games Workshop"
7,214482300,"=""9781800262393""",Sea of Souls,Chris Wraight (503003016),Trade Paperback,"Book 7 in the Warhammer 40,000 Megaseries ""The Dawn of Fire"".The mighty fleets of the Indomitus Crusade face terrors and dangers beyond imagining. ...","","Fiction, Games Workshop"
8,214482340,"=""9781804073568""",The Lion: Son of the Forest,Mike Brooks (162221319),Trade Paperback,"The Lion. Son of the Emperor, brother of demigods and Primarch of the Dark Angels. Awakened. Returned. And yet... lost.The Lion. Son of the Emperor...","","Fiction, Games Workshop"
9,214482381,"=""9781804073537""",Pilgrims of Fire,Justin D Hill (163618635),Trade Paperback,Follow one of the most pious orders of the Adepta Sororitas as they join the Indomitus Crusade aboard Fleet Quintus – ominously referred to as the ...,"","Fiction, Games Workshop"
10,213072045,"=""9781804073445""",The Last Volari,Gary Kloster (195636325),Trade Paperback,"It’s a fascinating look into the twisted nobility of the Soulblight vampires, and the curse they carry in their blood.Nyssa Volari is dying. But th...","","Fiction, Games Workshop"
11,213071975,"=""9781804075395""",God-Machines,David Annandale (501517805),Trade Paperback,"Great value omnibus of fantastic tales featuring the giant machines of the Warhammer 40,000 universe.The Titans and Knights of the Adeptus Titanicu...","","Fiction, Games Workshop"
12,213072099,"=""9781804073452""",Warboss,Mike Brooks (162221319),Trade Paperback,"It’s a raucous and bloody boyz-eye-view of a war for succession between six clans, told with typically orky flair by Mike Brooks.With only one bast...","","Fiction, Games Workshop"
13,214055460,"=""9781804073872""",Leviathan,Darius Hinks (2106883226),Trade Paperback,"The Imperium fights for its very existence against a threat unlike any other in the galaxy, and a Tyranid invasion beyond any yet experienced. 'The...","","Fiction, Games Workshop"
14,210468681,"=""9781804075371""",Word Bearers: The Omnibus,Anthony Reynolds (557771186),Trade Paperback,"Delve into the daemon-worshipping mania of the Word Bearers as they battle the forces of the False Emperor, and see their perspective on the Imperi...","","Fiction, Games Workshop"
15,210468793,"=""9781804073414""",Bad Loon Rising,Andy Clark (2125473298),Trade Paperback,Follow a rags-to-riches story of a weak and weaselly git who now aspires to be seen as the best Loonboss in all the Mortal Realms!Born the weakest ...,"","Fiction, Games Workshop"
16,210468224,"=""9781800262836""",Godeater's Son,Noah Van Nguyen (198883409),Trade Paperback,"This is a Mortal Realms story with a twist – a virtuous man succumbs to the path of darkness, and wages a war against Sigmar.Heldanarr Fall dreams ...","","Fiction, Games Workshop"
17,210467827,"=""9781804075432""",Forges of Mars,Graham McNeill (501518037),Trade Paperback,A star-spanning adventure bursting with sci-fi action. These stories take you beyond the edge of the known galaxy as shocking secrets of the Adeptu...,"","Fiction, Games Workshop"
18,210468452,"=""9781804073278""",Once A Killer,Mike Brooks (162221319),Trade Paperback,"Delve back in to grimy underbelly of the sprawling city of Varangantua in this great Warhammer 40,000 crime anthology.In the sprawling hive city of...","","Fiction, Games Workshop"
19,210468045,"=""9781804073056""",Angron: The Red Angel,David Guymer (688659942),Trade Paperback,"Angron is roused to war once again, unleashed upon a weakened and vulnerable galaxy. Can it withstand his boundless rage?In the darkness of Imperiu...","","Fiction, Games Workshop"
20,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
