Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173141462,"=""9781524893699""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449488017""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524859510""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892487""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892494""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
2,195520599,"=""9781524877156""",Diary of an 8-Bit Warrior Collection,Cube Kid (2094156114),Audio Download,"The first three books of the internationally best-selling 8-Bit Warrior series introduce the journal of our hero Runt, a young Minecraft villager w...","","Fiction, Andrews McMeel Publishing"
"",195520599,"=""9781524877163""",Diary of an 8-Bit Warrior Collection,Cube Kid (2094156114),Audio Download,The final three books of the internationally best-selling 8-Bit Warrior series follow Runt through his warrior training and new battles!This audiob...,"","Fiction, Andrews McMeel Publishing"
3,195563176,"=""9781524877170""",Tales of an 8 Bit Kitten Collection,Cube Kid (2094156114),Audio Download,"From the author of the internationally best-selling 8-Bit Warrior series comes a new series about a kitten named Eebs, who adventures through the w...","","Fiction, Andrews McMeel Publishing"
4,166303992,"=""9781524877330""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
"",166303992,"=""9781524855314""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
5,144519170,"=""9781524876906""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
"",144519170,"=""9781449494476""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
6,151577353,"=""9781524873622""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Audio Download,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781449494452""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Trade Paperback,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781449494469""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Paper Over Board,Book 6 of the very popular Diary of an 8-Bit Warrior series of the journal of a young Minecraft villager who dares to dream of becoming a Minecraft...,"","Fiction, Andrews McMeel Publishing"
7,100964978,"=""9781524873615""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Audio Download,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781449492526""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Trade Paperback,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781449494049""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Paper Over Board,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
8,186405043,"=""9781524871109""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Audio Download,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",186405043,"=""9781449482282""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Trade Paperback,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",186405043,"=""9781449488031""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Paper Over Board,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
9,181877262,"=""9781524868444""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Audio Download,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781449480080""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Trade Paperback,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781449488024""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Paper Over Board,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
